Month,Interest,Principal,Balance
"Jun, 2024",360.87,1349,89817
"Jul, 2024",355.53,1354,88463
"Aug, 2024",350.17,1360,87103
"Sep, 2024",344.78,1365,85738
"Oct, 2024",339.38,1371,84367
"Nov, 2024",333.95,1376,82991
"Dec, 2024",328.51,1381,81610
"Jan, 2025",323.04,1387,80223
"Feb, 2025",317.55,1392,78831
"Mar, 2025",312.04,1398,77433
"Apr, 2025",306.51,1403,76030
"May, 2025",300.95,1409,74621
"Jun, 2025",295.37,1415,73206
"Jul, 2025",289.77,1420,71786
"Aug, 2025",284.15,1426,70360
"Sep, 2025",278.51,1431,68929
"Oct, 2025",272.84,1437,67492
"Nov, 2025",267.16,1443,66049
"Dec, 2025",261.44,1449,64600
"Jan, 2026",255.71,1454,63146
"Feb, 2026",249.95,1460,61686
"Mar, 2026",244.17,1466,60220
"Apr, 2026",238.37,1472,58748
"May, 2026",232.54,1477,57271
"Jun, 2026",226.7,1483,55788
"Jul, 2026",220.83,1489,54299
"Aug, 2026",214.93,1495,52804
"Sep, 2026",209.02,1501,51303
"Oct, 2026",203.07,1507,49796
"Nov, 2026",197.11,1513,48283
"Dec, 2026",191.12,1519,46764
"Jan, 2027",185.11,1525,45239
"Feb, 2027",179.07,1531,43708
"Mar, 2027",173.01,1537,42171
"Apr, 2027",166.93,1543,40628
"May, 2027",160.82,1549,39079
"Jun, 2027",154.69,1555,37524
"Jul, 2027",148.53,1561,35963
"Aug, 2027",142.35,1568,34395
"Sep, 2027",136.15,1574,32821
"Oct, 2027",129.92,1580,31241
"Nov, 2027",123.66,1586,29655
"Dec, 2027",117.38,1593,28062
"Jan, 2028",111.08,1599,26463
"Feb, 2028",104.75,1605,24858
"Mar, 2028",98.4,1612,23246
"Apr, 2028",92.02,1618,21628
"May, 2028",85.61,1624,20004
"Jun, 2028",79.18,1631,18373
"Jul, 2028",72.73,1637,16736
"Aug, 2028",66.25,1644,15092
"Sep, 2028",59.74,1650,13442
"Oct, 2028",53.21,1657,11785
"Nov, 2028",46.65,1663,10122
"Dec, 2028",40.07,1670,8452
"Jan, 2029",33.46,1677,6775
"Feb, 2029",26.82,1683,5092
"Mar, 2029",20.16,1690,3402
"Apr, 2029",13.47,1697,1705
"May, 2029",6.75,1703,2
,,,
Source:,https://caredge.com/toyota/land-cruiser/financing/,,
