Month,Interest,Principal,Balance
"Jun, 2024",109.16,523,27054
"Jul, 2024",107.09,525,26529
"Aug, 2024",105.01,527,26002
"Sep, 2024",102.92,529,25473
"Oct, 2024",100.83,531,24942
"Nov, 2024",98.73,533,24409
"Dec, 2024",96.62,535,23874
"Jan, 2025",94.5,537,23337
"Feb, 2025",92.38,540,22797
"Mar, 2025",90.24,542,22255
"Apr, 2025",88.09,544,21711
"May, 2025",85.94,546,21165
"Jun, 2025",83.78,548,20617
"Jul, 2025",81.61,550,20067
"Aug, 2025",79.43,553,19514
"Sep, 2025",77.24,555,18959
"Oct, 2025",75.05,557,18402
"Nov, 2025",72.84,559,17843
"Dec, 2025",70.63,561,17282
"Jan, 2026",68.41,564,16718
"Feb, 2026",66.18,566,16152
"Mar, 2026",63.94,568,15584
"Apr, 2026",61.69,570,15014
"May, 2026",59.43,573,14441
"Jun, 2026",57.16,575,13866
"Jul, 2026",54.89,577,13289
"Aug, 2026",52.6,579,12710
"Sep, 2026",50.31,582,12128
"Oct, 2026",48.01,584,11544
"Nov, 2026",45.7,586,10958
"Dec, 2026",43.38,589,10369
"Jan, 2027",41.04,591,9778
"Feb, 2027",38.7,593,9185
"Mar, 2027",36.36,596,8589
"Apr, 2027",34,598,7991
"May, 2027",31.63,600,7391
"Jun, 2027",29.26,603,6788
"Jul, 2027",26.87,605,6183
"Aug, 2027",24.47,607,5576
"Sep, 2027",22.07,610,4966
"Oct, 2027",19.66,612,4354
"Nov, 2027",17.23,615,3739
"Dec, 2027",14.8,617,3122
"Jan, 2028",12.36,620,2502
"Feb, 2028",9.9,622,1880
"Mar, 2028",7.44,625,1255
"Apr, 2028",4.97,627,628
,,,
Source:,https://caredge.com/chevrolet/camaro/financing/,,
