Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,26775,26775,208,0,0,1,1,12
2021,26833,24233,242,2542,0.0949,0.8941,0.9167,11
2020,23574,20509,297,3724,0.1537,0.87,0.8333,10
2019,23420,19907,385,602,0.0294,0.85,0.75,9
2018,23559,19554,458,353,0.0177,0.83,0.6667,8
2017,23463,19005,573,549,0.0281,0.81,0.5833,7
2016,22428,17940,805,1065,0.056,0.764,0.5,6
2015,22236,16414,898,1526,0.0851,0.6978,0.4167,5
2014,22149,16169,984,245,0.0149,0.6856,0.3333,4
2013,22052,15366,1112,803,0.0497,0.6464,0.25,3
2012,24764,12967,1129,2399,0.1561,0.478,0.1667,2
2011,25715,13554,1266,-587,-0.0453,0.4779,0.0833,1
2010,24357,10497,1464,3057,0.2255,0.3709,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/subaru/impreza/depreciation/,,,,,
