Month,Interest,Principal,Balance
"Jun, 2024",110.53,413,27510
"Jul, 2024",108.89,415,27095
"Aug, 2024",107.25,416,26679
"Sep, 2024",105.6,418,26261
"Oct, 2024",103.95,420,25841
"Nov, 2024",102.29,421,25420
"Dec, 2024",100.62,423,24997
"Jan, 2025",98.95,425,24572
"Feb, 2025",97.26,426,24146
"Mar, 2025",95.58,428,23718
"Apr, 2025",93.88,430,23288
"May, 2025",92.18,432,22856
"Jun, 2025",90.47,433,22423
"Jul, 2025",88.76,435,21988
"Aug, 2025",87.04,437,21551
"Sep, 2025",85.31,438,21113
"Oct, 2025",83.57,440,20673
"Nov, 2025",81.83,442,20231
"Dec, 2025",80.08,444,19787
"Jan, 2026",78.32,445,19342
"Feb, 2026",76.56,447,18895
"Mar, 2026",74.79,449,18446
"Apr, 2026",73.02,451,17995
"May, 2026",71.23,453,17542
"Jun, 2026",69.44,454,17088
"Jul, 2026",67.64,456,16632
"Aug, 2026",65.84,458,16174
"Sep, 2026",64.02,460,15714
"Oct, 2026",62.2,462,15252
"Nov, 2026",60.37,463,14789
"Dec, 2026",58.54,465,14324
"Jan, 2027",56.7,467,13857
"Feb, 2027",54.85,469,13388
"Mar, 2027",52.99,471,12917
"Apr, 2027",51.13,473,12444
"May, 2027",49.26,474,11970
"Jun, 2027",47.38,476,11494
"Jul, 2027",45.5,478,11016
"Aug, 2027",43.61,480,10536
"Sep, 2027",41.71,482,10054
"Oct, 2027",39.8,484,9570
"Nov, 2027",37.88,486,9084
"Dec, 2027",35.96,488,8596
"Jan, 2028",34.03,490,8106
"Feb, 2028",32.09,492,7614
"Mar, 2028",30.14,494,7120
"Apr, 2028",28.18,496,6624
"May, 2028",26.22,498,6126
"Jun, 2028",24.25,500,5626
"Jul, 2028",22.27,501,5125
"Aug, 2028",20.29,503,4622
"Sep, 2028",18.3,505,4117
"Oct, 2028",16.3,507,3610
"Nov, 2028",14.29,509,3101
"Dec, 2028",12.27,511,2590
"Jan, 2029",10.25,513,2077
"Feb, 2029",8.22,516,1561
"Mar, 2029",6.18,518,1043
"Apr, 2029",4.13,520,523
"May, 2029",2.07,522,1
,,,
Source:,https://caredge.com/volkswagen/golf-gti/financing/,,
