Month,Interest,Principal,Balance
"Jun, 2024",148.68,556,37006
"Jul, 2024",146.48,558,36448
"Aug, 2024",144.27,560,35888
"Sep, 2024",142.06,562,35326
"Oct, 2024",139.83,565,34761
"Nov, 2024",137.6,567,34194
"Dec, 2024",135.35,569,33625
"Jan, 2025",133.1,571,33054
"Feb, 2025",130.84,574,32480
"Mar, 2025",128.57,576,31904
"Apr, 2025",126.29,578,31326
"May, 2025",124,581,30745
"Jun, 2025",121.7,583,30162
"Jul, 2025",119.39,585,29577
"Aug, 2025",117.08,587,28990
"Sep, 2025",114.75,590,28400
"Oct, 2025",112.42,592,27808
"Nov, 2025",110.07,594,27214
"Dec, 2025",107.72,597,26617
"Jan, 2026",105.36,599,26018
"Feb, 2026",102.99,602,25416
"Mar, 2026",100.61,604,24812
"Apr, 2026",98.21,606,24206
"May, 2026",95.82,609,23597
"Jun, 2026",93.4,611,22986
"Jul, 2026",90.99,614,22372
"Aug, 2026",88.56,616,21756
"Sep, 2026",86.12,618,21138
"Oct, 2026",83.67,621,20517
"Nov, 2026",81.21,623,19894
"Dec, 2026",78.75,626,19268
"Jan, 2027",76.27,628,18640
"Feb, 2027",73.78,631,18009
"Mar, 2027",71.29,633,17376
"Apr, 2027",68.78,636,16740
"May, 2027",66.26,638,16102
"Jun, 2027",63.74,641,15461
"Jul, 2027",61.2,643,14818
"Aug, 2027",58.65,646,14172
"Sep, 2027",56.1,648,13524
"Oct, 2027",53.53,651,12873
"Nov, 2027",50.96,654,12219
"Dec, 2027",48.37,656,11563
"Jan, 2028",45.77,659,10904
"Feb, 2028",43.16,661,10243
"Mar, 2028",40.55,664,9579
"Apr, 2028",37.92,667,8912
"May, 2028",35.28,669,8243
"Jun, 2028",32.63,672,7571
"Jul, 2028",29.97,675,6896
"Aug, 2028",27.3,677,6219
"Sep, 2028",24.62,680,5539
"Oct, 2028",21.93,683,4856
"Nov, 2028",19.22,685,4171
"Dec, 2028",16.51,688,3483
"Jan, 2029",13.79,691,2792
"Feb, 2029",11.05,693,2099
"Mar, 2029",8.31,696,1403
"Apr, 2029",5.55,699,704
"May, 2029",2.79,702,2
,,,
Source:,https://caredge.com/nissan/pathfinder/financing/,,
