Month,Interest,Principal,Balance
"Jun, 2024",128.94,392,32182
"Jul, 2024",127.39,393,31789
"Aug, 2024",125.83,395,31394
"Sep, 2024",124.27,397,30997
"Oct, 2024",122.7,398,30599
"Nov, 2024",121.12,400,30199
"Dec, 2024",119.54,401,29798
"Jan, 2025",117.95,403,29395
"Feb, 2025",116.36,404,28991
"Mar, 2025",114.76,406,28585
"Apr, 2025",113.15,408,28177
"May, 2025",111.53,409,27768
"Jun, 2025",109.92,411,27357
"Jul, 2025",108.29,413,26944
"Aug, 2025",106.65,414,26530
"Sep, 2025",105.01,416,26114
"Oct, 2025",103.37,417,25697
"Nov, 2025",101.72,419,25278
"Dec, 2025",100.06,421,24857
"Jan, 2026",98.39,422,24435
"Feb, 2026",96.72,424,24011
"Mar, 2026",95.04,426,23585
"Apr, 2026",93.36,427,23158
"May, 2026",91.67,429,22729
"Jun, 2026",89.97,431,22298
"Jul, 2026",88.26,433,21865
"Aug, 2026",86.55,434,21431
"Sep, 2026",84.83,436,20995
"Oct, 2026",83.11,438,20557
"Nov, 2026",81.37,439,20118
"Dec, 2026",79.63,441,19677
"Jan, 2027",77.89,443,19234
"Feb, 2027",76.13,445,18789
"Mar, 2027",74.37,446,18343
"Apr, 2027",72.61,448,17895
"May, 2027",70.83,450,17445
"Jun, 2027",69.05,452,16993
"Jul, 2027",67.26,454,16539
"Aug, 2027",65.47,455,16084
"Sep, 2027",63.67,457,15627
"Oct, 2027",61.86,459,15168
"Nov, 2027",60.04,461,14707
"Dec, 2027",58.22,463,14244
"Jan, 2028",56.38,464,13780
"Feb, 2028",54.55,466,13314
"Mar, 2028",52.7,468,12846
"Apr, 2028",50.85,470,12376
"May, 2028",48.99,472,11904
"Jun, 2028",47.12,474,11430
"Jul, 2028",45.24,476,10954
"Aug, 2028",43.36,477,10477
"Sep, 2028",41.47,479,9998
"Oct, 2028",39.58,481,9517
"Nov, 2028",37.67,483,9034
"Dec, 2028",35.76,485,8549
"Jan, 2029",33.84,487,8062
"Feb, 2029",31.91,489,7573
"Mar, 2029",29.98,491,7082
"Apr, 2029",28.03,493,6589
"May, 2029",26.08,495,6094
"Jun, 2029",24.12,497,5597
"Jul, 2029",22.15,499,5098
"Aug, 2029",20.18,501,4597
"Sep, 2029",18.2,503,4094
"Oct, 2029",16.21,505,3589
"Nov, 2029",14.21,507,3082
"Dec, 2029",12.2,509,2573
"Jan, 2030",10.18,511,2062
"Feb, 2030",8.16,513,1549
"Mar, 2030",6.13,515,1034
"Apr, 2030",4.09,517,517
,,,
Source:,https://caredge.com/buick/envision/financing/,,
