Month,Interest,Principal,Balance
"Jun, 2024",99.19,301,24757
"Jul, 2024",98,303,24454
"Aug, 2024",96.8,304,24150
"Sep, 2024",95.59,305,23845
"Oct, 2024",94.39,306,23539
"Nov, 2024",93.18,307,23232
"Dec, 2024",91.96,309,22923
"Jan, 2025",90.74,310,22613
"Feb, 2025",89.51,311,22302
"Mar, 2025",88.28,312,21990
"Apr, 2025",87.04,314,21676
"May, 2025",85.8,315,21361
"Jun, 2025",84.55,316,21045
"Jul, 2025",83.3,317,20728
"Aug, 2025",82.05,319,20409
"Sep, 2025",80.79,320,20089
"Oct, 2025",79.52,321,19768
"Nov, 2025",78.25,322,19446
"Dec, 2025",76.97,324,19122
"Jan, 2026",75.69,325,18797
"Feb, 2026",74.4,326,18471
"Mar, 2026",73.11,328,18143
"Apr, 2026",71.82,329,17814
"May, 2026",70.51,330,17484
"Jun, 2026",69.21,331,17153
"Jul, 2026",67.9,333,16820
"Aug, 2026",66.58,334,16486
"Sep, 2026",65.26,335,16151
"Oct, 2026",63.93,337,15814
"Nov, 2026",62.6,338,15476
"Dec, 2026",61.26,339,15137
"Jan, 2027",59.92,341,14796
"Feb, 2027",58.57,342,14454
"Mar, 2027",57.21,343,14111
"Apr, 2027",55.86,345,13766
"May, 2027",54.49,346,13420
"Jun, 2027",53.12,348,13072
"Jul, 2027",51.74,349,12723
"Aug, 2027",50.36,350,12373
"Sep, 2027",48.98,352,12021
"Oct, 2027",47.58,353,11668
"Nov, 2027",46.19,354,11314
"Dec, 2027",44.78,356,10958
"Jan, 2028",43.38,357,10601
"Feb, 2028",41.96,359,10242
"Mar, 2028",40.54,360,9882
"Apr, 2028",39.12,362,9520
"May, 2028",37.68,363,9157
"Jun, 2028",36.25,364,8793
"Jul, 2028",34.81,366,8427
"Aug, 2028",33.36,367,8060
"Sep, 2028",31.9,369,7691
"Oct, 2028",30.44,370,7321
"Nov, 2028",28.98,372,6949
"Dec, 2028",27.51,373,6576
"Jan, 2029",26.03,375,6201
"Feb, 2029",24.55,376,5825
"Mar, 2029",23.06,378,5447
"Apr, 2029",21.56,379,5068
"May, 2029",20.06,381,4687
"Jun, 2029",18.55,382,4305
"Jul, 2029",17.04,384,3921
"Aug, 2029",15.52,385,3536
"Sep, 2029",14,387,3149
"Oct, 2029",12.46,388,2761
"Nov, 2029",10.93,390,2371
"Dec, 2029",9.39,391,1980
"Jan, 2030",7.84,393,1587
"Feb, 2030",6.28,394,1193
"Mar, 2030",4.72,396,797
"Apr, 2030",3.15,398,399
,,,
Source:,https://caredge.com/chevrolet/impala/financing/,,
