Month,Interest,Principal,Balance
"Jun, 2024",625.61,2339,155711
"Jul, 2024",616.36,2348,153363
"Aug, 2024",607.06,2357,151006
"Sep, 2024",597.73,2367,148639
"Oct, 2024",588.36,2376,146263
"Nov, 2024",578.96,2386,143877
"Dec, 2024",569.51,2395,141482
"Jan, 2025",560.03,2404,139078
"Feb, 2025",550.52,2414,136664
"Mar, 2025",540.96,2424,134240
"Apr, 2025",531.37,2433,131807
"May, 2025",521.74,2443,129364
"Jun, 2025",512.07,2452,126912
"Jul, 2025",502.36,2462,124450
"Aug, 2025",492.61,2472,121978
"Sep, 2025",482.83,2482,119496
"Oct, 2025",473.01,2492,117004
"Nov, 2025",463.14,2501,114503
"Dec, 2025",453.24,2511,111992
"Jan, 2026",443.3,2521,109471
"Feb, 2026",433.32,2531,106940
"Mar, 2026",423.3,2541,104399
"Apr, 2026",413.25,2551,101848
"May, 2026",403.15,2561,99287
"Jun, 2026",393.01,2572,96715
"Jul, 2026",382.83,2582,94133
"Aug, 2026",372.61,2592,91541
"Sep, 2026",362.35,2602,88939
"Oct, 2026",352.05,2612,86327
"Nov, 2026",341.71,2623,83704
"Dec, 2026",331.33,2633,81071
"Jan, 2027",320.91,2644,78427
"Feb, 2027",310.44,2654,75773
"Mar, 2027",299.93,2665,73108
"Apr, 2027",289.39,2675,70433
"May, 2027",278.8,2686,67747
"Jun, 2027",268.17,2696,65051
"Jul, 2027",257.49,2707,62344
"Aug, 2027",246.78,2718,59626
"Sep, 2027",236.02,2729,56897
"Oct, 2027",225.22,2739,54158
"Nov, 2027",214.38,2750,51408
"Dec, 2027",203.49,2761,48647
"Jan, 2028",192.56,2772,45875
"Feb, 2028",181.59,2783,43092
"Mar, 2028",170.57,2794,40298
"Apr, 2028",159.51,2805,37493
"May, 2028",148.41,2816,34677
"Jun, 2028",137.26,2827,31850
"Jul, 2028",126.07,2838,29012
"Aug, 2028",114.84,2850,26162
"Sep, 2028",103.56,2861,23301
"Oct, 2028",92.23,2872,20429
"Nov, 2028",80.86,2884,17545
"Dec, 2028",69.45,2895,14650
"Jan, 2029",57.99,2907,11743
"Feb, 2029",46.48,2918,8825
"Mar, 2029",34.93,2930,5895
"Apr, 2029",23.33,2941,2954
"May, 2029",11.69,2953,1
,,,
Source:,https://caredge.com/bmw/i8/financing/,,
