Month,Interest,Principal,Balance
"Jun, 2024",88.31,423,21887
"Jul, 2024",86.64,425,21462
"Aug, 2024",84.95,426,21036
"Sep, 2024",83.27,428,20608
"Oct, 2024",81.57,430,20178
"Nov, 2024",79.87,431,19747
"Dec, 2024",78.17,433,19314
"Jan, 2025",76.45,435,18879
"Feb, 2025",74.73,437,18442
"Mar, 2025",73,438,18004
"Apr, 2025",71.27,440,17564
"May, 2025",69.52,442,17122
"Jun, 2025",67.77,443,16679
"Jul, 2025",66.02,445,16234
"Aug, 2025",64.26,447,15787
"Sep, 2025",62.49,449,15338
"Oct, 2025",60.71,451,14887
"Nov, 2025",58.93,452,14435
"Dec, 2025",57.14,454,13981
"Jan, 2026",55.34,456,13525
"Feb, 2026",53.54,458,13067
"Mar, 2026",51.72,460,12607
"Apr, 2026",49.9,461,12146
"May, 2026",48.08,463,11683
"Jun, 2026",46.25,465,11218
"Jul, 2026",44.4,467,10751
"Aug, 2026",42.56,469,10282
"Sep, 2026",40.7,471,9811
"Oct, 2026",38.84,472,9339
"Nov, 2026",36.97,474,8865
"Dec, 2026",35.09,476,8389
"Jan, 2027",33.21,478,7911
"Feb, 2027",31.31,480,7431
"Mar, 2027",29.41,482,6949
"Apr, 2027",27.51,484,6465
"May, 2027",25.59,486,5979
"Jun, 2027",23.67,488,5491
"Jul, 2027",21.74,490,5001
"Aug, 2027",19.8,491,4510
"Sep, 2027",17.85,493,4017
"Oct, 2027",15.9,495,3522
"Nov, 2027",13.94,497,3025
"Dec, 2027",11.97,499,2526
"Jan, 2028",10,501,2025
"Feb, 2028",8.02,503,1522
"Mar, 2028",6.02,505,1017
"Apr, 2028",4.03,507,510
"May, 2028",2.02,509,1
,,,
Source:,https://caredge.com/kia/sedona/financing/,,
