Month,Interest,Principal,Balance
"Jun, 2024",267.52,1000,66585
"Jul, 2024",263.57,1004,65581
"Aug, 2024",259.59,1008,64573
"Sep, 2024",255.6,1012,63561
"Oct, 2024",251.6,1016,62545
"Nov, 2024",247.57,1020,61525
"Dec, 2024",243.54,1024,60501
"Jan, 2025",239.48,1028,59473
"Feb, 2025",235.41,1032,58441
"Mar, 2025",231.33,1036,57405
"Apr, 2025",227.23,1040,56365
"May, 2025",223.11,1045,55320
"Jun, 2025",218.98,1049,54271
"Jul, 2025",214.82,1053,53218
"Aug, 2025",210.65,1057,52161
"Sep, 2025",206.47,1061,51100
"Oct, 2025",202.27,1065,50035
"Nov, 2025",198.06,1070,48965
"Dec, 2025",193.82,1074,47891
"Jan, 2026",189.57,1078,46813
"Feb, 2026",185.3,1082,45731
"Mar, 2026",181.02,1087,44644
"Apr, 2026",176.72,1091,43553
"May, 2026",172.4,1095,42458
"Jun, 2026",168.06,1100,41358
"Jul, 2026",163.71,1104,40254
"Aug, 2026",159.34,1108,39146
"Sep, 2026",154.95,1113,38033
"Oct, 2026",150.55,1117,36916
"Nov, 2026",146.13,1122,35794
"Dec, 2026",141.68,1126,34668
"Jan, 2027",137.23,1130,33538
"Feb, 2027",132.75,1135,32403
"Mar, 2027",128.26,1139,31264
"Apr, 2027",123.75,1144,30120
"May, 2027",119.23,1148,28972
"Jun, 2027",114.68,1153,27819
"Jul, 2027",110.12,1158,26661
"Aug, 2027",105.53,1162,25499
"Sep, 2027",100.93,1167,24332
"Oct, 2027",96.31,1171,23161
"Nov, 2027",91.68,1176,21985
"Dec, 2027",87.02,1181,20804
"Jan, 2028",82.35,1185,19619
"Feb, 2028",77.66,1190,18429
"Mar, 2028",72.95,1195,17234
"Apr, 2028",68.22,1199,16035
"May, 2028",63.47,1204,14831
"Jun, 2028",58.71,1209,13622
"Jul, 2028",53.92,1214,12408
"Aug, 2028",49.12,1219,11189
"Sep, 2028",44.29,1223,9966
"Oct, 2028",39.45,1228,8738
"Nov, 2028",34.59,1233,7505
"Dec, 2028",29.71,1238,6267
"Jan, 2029",24.81,1243,5024
"Feb, 2029",19.89,1248,3776
"Mar, 2029",14.95,1253,2523
"Apr, 2029",9.99,1258,1265
"May, 2029",5.01,1263,2
,,,
Source:,https://caredge.com/ram/5500/financing/,,
