Month,Interest,Principal,Balance
"Jun, 2024",270.8,1012,67401
"Jul, 2024",266.8,1016,66385
"Aug, 2024",262.77,1020,65365
"Sep, 2024",258.74,1024,64341
"Oct, 2024",254.68,1029,63312
"Nov, 2024",250.61,1033,62279
"Dec, 2024",246.52,1037,61242
"Jan, 2025",242.42,1041,60201
"Feb, 2025",238.3,1045,59156
"Mar, 2025",234.16,1049,58107
"Apr, 2025",230.01,1053,57054
"May, 2025",225.84,1057,55997
"Jun, 2025",221.65,1062,54935
"Jul, 2025",217.45,1066,53869
"Aug, 2025",213.23,1070,52799
"Sep, 2025",209,1074,51725
"Oct, 2025",204.74,1078,50647
"Nov, 2025",200.48,1083,49564
"Dec, 2025",196.19,1087,48477
"Jan, 2026",191.89,1091,47386
"Feb, 2026",187.57,1096,46290
"Mar, 2026",183.23,1100,45190
"Apr, 2026",178.88,1104,44086
"May, 2026",174.51,1109,42977
"Jun, 2026",170.12,1113,41864
"Jul, 2026",165.71,1118,40746
"Aug, 2026",161.29,1122,39624
"Sep, 2026",156.85,1126,38498
"Oct, 2026",152.39,1131,37367
"Nov, 2026",147.91,1135,36232
"Dec, 2026",143.42,1140,35092
"Jan, 2027",138.91,1144,33948
"Feb, 2027",134.38,1149,32799
"Mar, 2027",129.83,1153,31646
"Apr, 2027",125.27,1158,30488
"May, 2027",120.68,1163,29325
"Jun, 2027",116.08,1167,28158
"Jul, 2027",111.46,1172,26986
"Aug, 2027",106.82,1176,25810
"Sep, 2027",102.16,1181,24629
"Oct, 2027",97.49,1186,23443
"Nov, 2027",92.8,1190,22253
"Dec, 2027",88.08,1195,21058
"Jan, 2028",83.35,1200,19858
"Feb, 2028",78.6,1205,18653
"Mar, 2028",73.83,1209,17444
"Apr, 2028",69.05,1214,16230
"May, 2028",64.24,1219,15011
"Jun, 2028",59.42,1224,13787
"Jul, 2028",54.57,1229,12558
"Aug, 2028",49.71,1234,11324
"Sep, 2028",44.82,1238,10086
"Oct, 2028",39.92,1243,8843
"Nov, 2028",35,1248,7595
"Dec, 2028",30.06,1253,6342
"Jan, 2029",25.1,1258,5084
"Feb, 2029",20.12,1263,3821
"Mar, 2029",15.12,1268,2553
"Apr, 2029",10.11,1273,1280
"May, 2029",5.07,1278,2
,,,
Source:,https://caredge.com/audi/sq5/financing/,,
