Month,Interest,Principal,Balance
"Jun, 2024",138.41,421,34546
"Jul, 2024",136.74,422,34124
"Aug, 2024",135.07,424,33700
"Sep, 2024",133.4,426,33274
"Oct, 2024",131.71,427,32847
"Nov, 2024",130.02,429,32418
"Dec, 2024",128.32,431,31987
"Jan, 2025",126.62,432,31555
"Feb, 2025",124.91,434,31121
"Mar, 2025",123.19,436,30685
"Apr, 2025",121.46,438,30247
"May, 2025",119.73,439,29808
"Jun, 2025",117.99,441,29367
"Jul, 2025",116.24,443,28924
"Aug, 2025",114.49,445,28479
"Sep, 2025",112.73,446,28033
"Oct, 2025",110.96,448,27585
"Nov, 2025",109.19,450,27135
"Dec, 2025",107.41,452,26683
"Jan, 2026",105.62,453,26230
"Feb, 2026",103.83,455,25775
"Mar, 2026",102.03,457,25318
"Apr, 2026",100.22,459,24859
"May, 2026",98.4,461,24398
"Jun, 2026",96.58,463,23935
"Jul, 2026",94.74,464,23471
"Aug, 2026",92.91,466,23005
"Sep, 2026",91.06,468,22537
"Oct, 2026",89.21,470,22067
"Nov, 2026",87.35,472,21595
"Dec, 2026",85.48,474,21121
"Jan, 2027",83.6,475,20646
"Feb, 2027",81.72,477,20169
"Mar, 2027",79.84,479,19690
"Apr, 2027",77.94,481,19209
"May, 2027",76.04,483,18726
"Jun, 2027",74.12,485,18241
"Jul, 2027",72.2,487,17754
"Aug, 2027",70.28,489,17265
"Sep, 2027",68.34,491,16774
"Oct, 2027",66.4,493,16281
"Nov, 2027",64.45,495,15786
"Dec, 2027",62.49,497,15289
"Jan, 2028",60.52,499,14790
"Feb, 2028",58.54,501,14289
"Mar, 2028",56.56,503,13786
"Apr, 2028",54.57,505,13281
"May, 2028",52.57,507,12774
"Jun, 2028",50.56,509,12265
"Jul, 2028",48.55,511,11754
"Aug, 2028",46.53,513,11241
"Sep, 2028",44.5,515,10726
"Oct, 2028",42.46,517,10209
"Nov, 2028",40.41,519,9690
"Dec, 2028",38.36,521,9169
"Jan, 2029",36.29,523,8646
"Feb, 2029",34.22,525,8121
"Mar, 2029",32.15,527,7594
"Apr, 2029",30.06,529,7065
"May, 2029",27.97,531,6534
"Jun, 2029",25.86,533,6001
"Jul, 2029",23.75,535,5466
"Aug, 2029",21.64,537,4929
"Sep, 2029",19.51,540,4389
"Oct, 2029",17.37,542,3847
"Nov, 2029",15.23,544,3303
"Dec, 2029",13.07,546,2757
"Jan, 2030",10.91,548,2209
"Feb, 2030",8.74,550,1659
"Mar, 2030",6.57,553,1106
"Apr, 2030",4.38,555,551
,,,
Source:,https://caredge.com/volvo/v60-cross-country/financing/,,
