Month,Interest,Principal,Balance
"Jun, 2024",146.22,444,36497
"Jul, 2024",144.47,446,36051
"Aug, 2024",142.7,448,35603
"Sep, 2024",140.93,450,35153
"Oct, 2024",139.15,452,34701
"Nov, 2024",137.36,453,34248
"Dec, 2024",135.57,455,33793
"Jan, 2025",133.76,457,33336
"Feb, 2025",131.96,459,32877
"Mar, 2025",130.14,461,32416
"Apr, 2025",128.31,462,31954
"May, 2025",126.48,464,31490
"Jun, 2025",124.65,466,31024
"Jul, 2025",122.8,468,30556
"Aug, 2025",120.95,470,30086
"Sep, 2025",119.09,472,29614
"Oct, 2025",117.22,473,29141
"Nov, 2025",115.35,475,28666
"Dec, 2025",113.47,477,28189
"Jan, 2026",111.58,479,27710
"Feb, 2026",109.69,481,27229
"Mar, 2026",107.78,483,26746
"Apr, 2026",105.87,485,26261
"May, 2026",103.95,487,25774
"Jun, 2026",102.02,489,25285
"Jul, 2026",100.09,491,24794
"Aug, 2026",98.14,493,24301
"Sep, 2026",96.19,494,23807
"Oct, 2026",94.24,496,23311
"Nov, 2026",92.27,498,22813
"Dec, 2026",90.3,500,22313
"Jan, 2027",88.32,502,21811
"Feb, 2027",86.34,504,21307
"Mar, 2027",84.34,506,20801
"Apr, 2027",82.34,508,20293
"May, 2027",80.33,510,19783
"Jun, 2027",78.31,512,19271
"Jul, 2027",76.28,514,18757
"Aug, 2027",74.25,516,18241
"Sep, 2027",72.2,518,17723
"Oct, 2027",70.15,521,17202
"Nov, 2027",68.09,523,16679
"Dec, 2027",66.02,525,16154
"Jan, 2028",63.94,527,15627
"Feb, 2028",61.86,529,15098
"Mar, 2028",59.76,531,14567
"Apr, 2028",57.66,533,14034
"May, 2028",55.55,535,13499
"Jun, 2028",53.43,537,12962
"Jul, 2028",51.31,539,12423
"Aug, 2028",49.17,541,11882
"Sep, 2028",47.03,544,11338
"Oct, 2028",44.88,546,10792
"Nov, 2028",42.72,548,10244
"Dec, 2028",40.55,550,9694
"Jan, 2029",38.37,552,9142
"Feb, 2029",36.19,554,8588
"Mar, 2029",33.99,557,8031
"Apr, 2029",31.79,559,7472
"May, 2029",29.58,561,6911
"Jun, 2029",27.36,563,6348
"Jul, 2029",25.13,566,5782
"Aug, 2029",22.89,568,5214
"Sep, 2029",20.64,570,4644
"Oct, 2029",18.38,572,4072
"Nov, 2029",16.12,575,3497
"Dec, 2029",13.84,577,2920
"Jan, 2030",11.56,579,2341
"Feb, 2030",9.27,581,1760
"Mar, 2030",6.97,584,1176
"Apr, 2030",4.66,586,590
"May, 2030",2.34,588,2
,,,
Source:,https://caredge.com/gmc/canyon/financing/,,
