Month,Interest,Principal,Balance
"Jun, 2024",70.5,461,17350
"Jul, 2024",68.68,463,16887
"Aug, 2024",66.84,465,16422
"Sep, 2024",65,467,15955
"Oct, 2024",63.16,469,15486
"Nov, 2024",61.3,471,15015
"Dec, 2024",59.43,472,14543
"Jan, 2025",57.57,474,14069
"Feb, 2025",55.69,476,13593
"Mar, 2025",53.81,478,13115
"Apr, 2025",51.91,480,12635
"May, 2025",50.01,482,12153
"Jun, 2025",48.11,484,11669
"Jul, 2025",46.19,486,11183
"Aug, 2025",44.27,488,10695
"Sep, 2025",42.33,489,10206
"Oct, 2025",40.4,491,9715
"Nov, 2025",38.46,493,9222
"Dec, 2025",36.5,495,8727
"Jan, 2026",34.54,497,8230
"Feb, 2026",32.58,499,7731
"Mar, 2026",30.6,501,7230
"Apr, 2026",28.62,503,6727
"May, 2026",26.63,505,6222
"Jun, 2026",24.63,507,5715
"Jul, 2026",22.62,509,5206
"Aug, 2026",20.61,511,4695
"Sep, 2026",18.58,513,4182
"Oct, 2026",16.55,515,3667
"Nov, 2026",14.52,517,3150
"Dec, 2026",12.47,519,2631
"Jan, 2027",10.41,521,2110
"Feb, 2027",8.35,523,1587
"Mar, 2027",6.28,526,1061
"Apr, 2027",4.2,528,533
"May, 2027",2.11,530,3
,,,
Source:,https://caredge.com/dodge/journey/financing/,,
