Month,Interest,Principal,Balance
"Jun, 2024",95.71,626,23554
"Jul, 2024",93.23,629,22925
"Aug, 2024",90.74,631,22294
"Sep, 2024",88.25,634,21660
"Oct, 2024",85.74,636,21024
"Nov, 2024",83.22,639,20385
"Dec, 2024",80.69,641,19744
"Jan, 2025",78.15,644,19100
"Feb, 2025",75.6,646,18454
"Mar, 2025",73.05,649,17805
"Apr, 2025",70.48,652,17153
"May, 2025",67.9,654,16499
"Jun, 2025",65.31,657,15842
"Jul, 2025",62.71,659,15183
"Aug, 2025",60.1,662,14521
"Sep, 2025",57.48,665,13856
"Oct, 2025",54.85,667,13189
"Nov, 2025",52.21,670,12519
"Dec, 2025",49.55,672,11847
"Jan, 2026",46.89,675,11172
"Feb, 2026",44.22,678,10494
"Mar, 2026",41.54,680,9814
"Apr, 2026",38.85,683,9131
"May, 2026",36.14,686,8445
"Jun, 2026",33.43,689,7756
"Jul, 2026",30.7,691,7065
"Aug, 2026",27.97,694,6371
"Sep, 2026",25.22,697,5674
"Oct, 2026",22.46,700,4974
"Nov, 2026",19.69,702,4272
"Dec, 2026",16.91,705,3567
"Jan, 2027",14.12,708,2859
"Feb, 2027",11.32,711,2148
"Mar, 2027",8.5,713,1435
"Apr, 2027",5.68,716,719
,,,
Source:,https://caredge.com/toyota/avalon/financing/,,
