Month,Interest,Principal,Balance
"Jun, 2024",68.15,326,16890
"Jul, 2024",66.86,328,16562
"Aug, 2024",65.56,329,16233
"Sep, 2024",64.26,330,15903
"Oct, 2024",62.95,332,15571
"Nov, 2024",61.64,333,15238
"Dec, 2024",60.32,334,14904
"Jan, 2025",59,336,14568
"Feb, 2025",57.67,337,14231
"Mar, 2025",56.33,338,13893
"Apr, 2025",54.99,340,13553
"May, 2025",53.65,341,13212
"Jun, 2025",52.3,342,12870
"Jul, 2025",50.94,344,12526
"Aug, 2025",49.58,345,12181
"Sep, 2025",48.22,346,11835
"Oct, 2025",46.85,348,11487
"Nov, 2025",45.47,349,11138
"Dec, 2025",44.09,350,10788
"Jan, 2026",42.7,352,10436
"Feb, 2026",41.31,353,10083
"Mar, 2026",39.91,355,9728
"Apr, 2026",38.51,356,9372
"May, 2026",37.1,357,9015
"Jun, 2026",35.68,359,8656
"Jul, 2026",34.26,360,8296
"Aug, 2026",32.84,362,7934
"Sep, 2026",31.41,363,7571
"Oct, 2026",29.97,365,7206
"Nov, 2026",28.52,366,6840
"Dec, 2026",27.08,367,6473
"Jan, 2027",25.62,369,6104
"Feb, 2027",24.16,370,5734
"Mar, 2027",22.7,372,5362
"Apr, 2027",21.22,373,4989
"May, 2027",19.75,375,4614
"Jun, 2027",18.26,376,4238
"Jul, 2027",16.78,378,3860
"Aug, 2027",15.28,379,3481
"Sep, 2027",13.78,381,3100
"Oct, 2027",12.27,382,2718
"Nov, 2027",10.76,384,2334
"Dec, 2027",9.24,385,1949
"Jan, 2028",7.71,387,1562
"Feb, 2028",6.18,388,1174
"Mar, 2028",4.65,390,784
"Apr, 2028",3.1,391,393
,,,
Source:,https://caredge.com/chrysler/voyager/financing/,,
