Month,Interest,Principal,Balance
"Jun, 2024",1250.67,8183,307776
"Jul, 2024",1218.28,8216,299560
"Aug, 2024",1185.76,8248,291312
"Sep, 2024",1153.11,8281,283031
"Oct, 2024",1120.33,8314,274717
"Nov, 2024",1087.42,8347,266370
"Dec, 2024",1054.38,8380,257990
"Jan, 2025",1021.21,8413,249577
"Feb, 2025",987.91,8446,241131
"Mar, 2025",954.48,8480,232651
"Apr, 2025",920.91,8513,224138
"May, 2025",887.21,8547,215591
"Jun, 2025",853.38,8581,207010
"Jul, 2025",819.41,8615,198395
"Aug, 2025",785.31,8649,189746
"Sep, 2025",751.08,8683,181063
"Oct, 2025",716.71,8717,172346
"Nov, 2025",682.2,8752,163594
"Dec, 2025",647.56,8787,154807
"Jan, 2026",612.78,8821,145986
"Feb, 2026",577.86,8856,137130
"Mar, 2026",542.81,8891,128239
"Apr, 2026",507.61,8927,119312
"May, 2026",472.28,8962,110350
"Jun, 2026",436.8,8997,101353
"Jul, 2026",401.19,9033,92320
"Aug, 2026",365.43,9069,83251
"Sep, 2026",329.54,9105,74146
"Oct, 2026",293.49,9141,65005
"Nov, 2026",257.31,9177,55828
"Dec, 2026",220.99,9213,46615
"Jan, 2027",184.52,9250,37365
"Feb, 2027",147.9,9286,28079
"Mar, 2027",111.15,9323,18756
"Apr, 2027",74.24,9360,9396
,,,
Source:,https://caredge.com/lamborghini/aventador/financing/,,
