Month,Interest,Principal,Balance
"Jun, 2024",880.53,4217,218233
"Jul, 2024",863.84,4234,213999
"Aug, 2024",847.08,4251,209748
"Sep, 2024",830.25,4267,205481
"Oct, 2024",813.36,4284,201197
"Nov, 2024",796.4,4301,196896
"Dec, 2024",779.38,4318,192578
"Jan, 2025",762.29,4335,188243
"Feb, 2025",745.13,4353,183890
"Mar, 2025",727.9,4370,179520
"Apr, 2025",710.6,4387,175133
"May, 2025",693.23,4404,170729
"Jun, 2025",675.8,4422,166307
"Jul, 2025",658.3,4439,161868
"Aug, 2025",640.73,4457,157411
"Sep, 2025",623.09,4475,152936
"Oct, 2025",605.37,4492,148444
"Nov, 2025",587.59,4510,143934
"Dec, 2025",569.74,4528,139406
"Jan, 2026",551.82,4546,134860
"Feb, 2026",533.82,4564,130296
"Mar, 2026",515.76,4582,125714
"Apr, 2026",497.62,4600,121114
"May, 2026",479.41,4618,116496
"Jun, 2026",461.13,4637,111859
"Jul, 2026",442.78,4655,107204
"Aug, 2026",424.35,4673,102531
"Sep, 2026",405.85,4692,97839
"Oct, 2026",387.28,4710,93129
"Nov, 2026",368.64,4729,88400
"Dec, 2026",349.92,4748,83652
"Jan, 2027",331.12,4767,78885
"Feb, 2027",312.25,4785,74100
"Mar, 2027",293.31,4804,69296
"Apr, 2027",274.3,4823,64473
"May, 2027",255.21,4843,59630
"Jun, 2027",236.04,4862,54768
"Jul, 2027",216.79,4881,49887
"Aug, 2027",197.47,4900,44987
"Sep, 2027",178.07,4920,40067
"Oct, 2027",158.6,4939,35128
"Nov, 2027",139.05,4959,30169
"Dec, 2027",119.42,4978,25191
"Jan, 2028",99.71,4998,20193
"Feb, 2028",79.93,5018,15175
"Mar, 2028",60.07,5038,10137
"Apr, 2028",40.13,5058,5079
"May, 2028",20.1,5078,1
,,,
Source:,https://caredge.com/rolls-royce/ghost/financing/,,
