Month,Interest,Principal,Balance
"Jun, 2024",127.88,612,31694
"Jul, 2024",125.46,615,31079
"Aug, 2024",123.02,617,30462
"Sep, 2024",120.58,620,29842
"Oct, 2024",118.12,622,29220
"Nov, 2024",115.66,625,28595
"Dec, 2024",113.19,627,27968
"Jan, 2025",110.71,630,27338
"Feb, 2025",108.21,632,26706
"Mar, 2025",105.71,635,26071
"Apr, 2025",103.2,637,25434
"May, 2025",100.68,640,24794
"Jun, 2025",98.14,642,24152
"Jul, 2025",95.6,645,23507
"Aug, 2025",93.05,647,22860
"Sep, 2025",90.49,650,22210
"Oct, 2025",87.91,652,21558
"Nov, 2025",85.33,655,20903
"Dec, 2025",82.74,658,20245
"Jan, 2026",80.14,660,19585
"Feb, 2026",77.52,663,18922
"Mar, 2026",74.9,665,18257
"Apr, 2026",72.27,668,17589
"May, 2026",69.62,671,16918
"Jun, 2026",66.97,673,16245
"Jul, 2026",64.3,676,15569
"Aug, 2026",61.63,679,14890
"Sep, 2026",58.94,681,14209
"Oct, 2026",56.24,684,13525
"Nov, 2026",53.54,687,12838
"Dec, 2026",50.82,690,12148
"Jan, 2027",48.09,692,11456
"Feb, 2027",45.35,695,10761
"Mar, 2027",42.6,698,10063
"Apr, 2027",39.83,700,9363
"May, 2027",37.06,703,8660
"Jun, 2027",34.28,706,7954
"Jul, 2027",31.48,709,7245
"Aug, 2027",28.68,712,6533
"Sep, 2027",25.86,714,5819
"Oct, 2027",23.03,717,5102
"Nov, 2027",20.2,720,4382
"Dec, 2027",17.35,723,3659
"Jan, 2028",14.48,726,2933
"Feb, 2028",11.61,729,2204
"Mar, 2028",8.72,732,1472
"Apr, 2028",5.83,735,737
,,,
Source:,https://caredge.com/lexus/es-300h/financing/,,
