Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,593554,593554,2517,0,0,1,1,12
2021,591892,550304,2814,43250,0.0729,0.925,0.9167,11
2020,436208,400312,3288,149992,0.2726,0.9102,0.8333,10
2019,448610,397630,4045,2682,0.0067,0.8773,0.75,9
2018,422749,352890,4675,44740,0.1125,0.8237,0.6667,8
2017,440990,331227,5666,21663,0.0614,0.7383,0.5833,7
2016,438572,310733,7675,20494,0.0619,0.691,0.5,6
2015,449302,301032,8474,9701,0.0312,0.67,0.4167,5
2014,445870,289816,9217,11216,0.0373,0.65,0.3333,4
2013,426550,268727,10321,21089,0.0728,0.63,0.25,3
2012,377215,230101,10462,38626,0.1437,0.61,0.1667,2
,,,,,,,,,
,,,Source:,https://caredge.com/lamborghini/aventador/depreciation/,,,,,
