Month,Interest,Principal,Balance
"Jun, 2024",113.81,745,28006
"Jul, 2024",110.86,748,27258
"Aug, 2024",107.9,751,26507
"Sep, 2024",104.92,754,25753
"Oct, 2024",101.94,757,24996
"Nov, 2024",98.94,760,24236
"Dec, 2024",95.93,763,23473
"Jan, 2025",92.91,766,22707
"Feb, 2025",89.88,769,21938
"Mar, 2025",86.84,772,21166
"Apr, 2025",83.78,775,20391
"May, 2025",80.71,778,19613
"Jun, 2025",77.63,781,18832
"Jul, 2025",74.54,784,18048
"Aug, 2025",71.44,787,17261
"Sep, 2025",68.32,790,16471
"Oct, 2025",65.2,793,15678
"Nov, 2025",62.06,796,14882
"Dec, 2025",58.91,800,14082
"Jan, 2026",55.74,803,13279
"Feb, 2026",52.56,806,12473
"Mar, 2026",49.37,809,11664
"Apr, 2026",46.17,812,10852
"May, 2026",42.96,816,10036
"Jun, 2026",39.73,819,9217
"Jul, 2026",36.48,822,8395
"Aug, 2026",33.23,825,7570
"Sep, 2026",29.96,829,6741
"Oct, 2026",26.68,832,5909
"Nov, 2026",23.39,835,5074
"Dec, 2026",20.08,838,4236
"Jan, 2027",16.77,842,3394
"Feb, 2027",13.43,845,2549
"Mar, 2027",10.09,848,1701
"Apr, 2027",6.73,852,849
,,,
Source:,https://caredge.com/infiniti/qx60/financing/,,
