Month,Interest,Principal,Balance
"Jun, 2024",341.97,1278,85115
"Jul, 2024",336.91,1284,83831
"Aug, 2024",331.83,1289,82542
"Sep, 2024",326.73,1294,81248
"Oct, 2024",321.61,1299,79949
"Nov, 2024",316.46,1304,78645
"Dec, 2024",311.3,1309,77336
"Jan, 2025",306.12,1314,76022
"Feb, 2025",300.92,1320,74702
"Mar, 2025",295.7,1325,73377
"Apr, 2025",290.45,1330,72047
"May, 2025",285.19,1335,70712
"Jun, 2025",279.9,1341,69371
"Jul, 2025",274.59,1346,68025
"Aug, 2025",269.27,1351,66674
"Sep, 2025",263.92,1357,65317
"Oct, 2025",258.55,1362,63955
"Nov, 2025",253.16,1367,62588
"Dec, 2025",247.74,1373,61215
"Jan, 2026",242.31,1378,59837
"Feb, 2026",236.85,1384,58453
"Mar, 2026",231.38,1389,57064
"Apr, 2026",225.88,1395,55669
"May, 2026",220.36,1400,54269
"Jun, 2026",214.81,1406,52863
"Jul, 2026",209.25,1411,51452
"Aug, 2026",203.66,1417,50035
"Sep, 2026",198.06,1422,48613
"Oct, 2026",192.43,1428,47185
"Nov, 2026",186.77,1434,45751
"Dec, 2026",181.1,1439,44312
"Jan, 2027",175.4,1445,42867
"Feb, 2027",169.68,1451,41416
"Mar, 2027",163.94,1457,39959
"Apr, 2027",158.17,1462,38497
"May, 2027",152.38,1468,37029
"Jun, 2027",146.57,1474,35555
"Jul, 2027",140.74,1480,34075
"Aug, 2027",134.88,1486,32589
"Sep, 2027",129,1491,31098
"Oct, 2027",123.1,1497,29601
"Nov, 2027",117.17,1503,28098
"Dec, 2027",111.22,1509,26589
"Jan, 2028",105.25,1515,25074
"Feb, 2028",99.25,1521,23553
"Mar, 2028",93.23,1527,22026
"Apr, 2028",87.19,1533,20493
"May, 2028",81.12,1539,18954
"Jun, 2028",75.03,1545,17409
"Jul, 2028",68.91,1552,15857
"Aug, 2028",62.77,1558,14299
"Sep, 2028",56.6,1564,12735
"Oct, 2028",50.41,1570,11165
"Nov, 2028",44.19,1576,9589
"Dec, 2028",37.96,1583,8006
"Jan, 2029",31.69,1589,6417
"Feb, 2029",25.4,1595,4822
"Mar, 2029",19.09,1601,3221
"Apr, 2029",12.75,1608,1613
,,,
Source:,https://caredge.com/bmw/x6-m/financing/,,
