Month,Interest,Principal,Balance
"Jun, 2024",270.8,823,67590
"Jul, 2024",267.54,826,66764
"Aug, 2024",264.27,830,65934
"Sep, 2024",260.99,833,65101
"Oct, 2024",257.69,836,64265
"Nov, 2024",254.38,839,63426
"Dec, 2024",251.06,843,62583
"Jan, 2025",247.72,846,61737
"Feb, 2025",244.38,849,60888
"Mar, 2025",241.02,853,60035
"Apr, 2025",237.64,856,59179
"May, 2025",234.25,860,58319
"Jun, 2025",230.85,863,57456
"Jul, 2025",227.43,866,56590
"Aug, 2025",224,870,55720
"Sep, 2025",220.56,873,54847
"Oct, 2025",217.1,877,53970
"Nov, 2025",213.63,880,53090
"Dec, 2025",210.15,884,52206
"Jan, 2026",206.65,887,51319
"Feb, 2026",203.14,891,50428
"Mar, 2026",199.61,894,49534
"Apr, 2026",196.07,898,48636
"May, 2026",192.52,901,47735
"Jun, 2026",188.95,905,46830
"Jul, 2026",185.37,909,45921
"Aug, 2026",181.77,912,45009
"Sep, 2026",178.16,916,44093
"Oct, 2026",174.53,919,43174
"Nov, 2026",170.9,923,42251
"Dec, 2026",167.24,927,41324
"Jan, 2027",163.57,930,40394
"Feb, 2027",159.89,934,39460
"Mar, 2027",156.2,938,38522
"Apr, 2027",152.48,941,37581
"May, 2027",148.76,945,36636
"Jun, 2027",145.02,949,35687
"Jul, 2027",141.26,953,34734
"Aug, 2027",137.49,956,33778
"Sep, 2027",133.7,960,32818
"Oct, 2027",129.9,964,31854
"Nov, 2027",126.09,968,30886
"Dec, 2027",122.26,972,29914
"Jan, 2028",118.41,975,28939
"Feb, 2028",114.55,979,27960
"Mar, 2028",110.68,983,26977
"Apr, 2028",106.78,987,25990
"May, 2028",102.88,991,24999
"Jun, 2028",98.95,995,24004
"Jul, 2028",95.02,999,23005
"Aug, 2028",91.06,1003,22002
"Sep, 2028",87.09,1007,20995
"Oct, 2028",83.11,1011,19984
"Nov, 2028",79.1,1015,18969
"Dec, 2028",75.09,1019,17950
"Jan, 2029",71.05,1023,16927
"Feb, 2029",67,1027,15900
"Mar, 2029",62.94,1031,14869
"Apr, 2029",58.86,1035,13834
"May, 2029",54.76,1039,12795
"Jun, 2029",50.65,1043,11752
"Jul, 2029",46.52,1047,10705
"Aug, 2029",42.37,1051,9654
"Sep, 2029",38.21,1056,8598
"Oct, 2029",34.03,1060,7538
"Nov, 2029",29.84,1064,6474
"Dec, 2029",25.63,1068,5406
"Jan, 2030",21.4,1072,4334
"Feb, 2030",17.16,1077,3257
"Mar, 2030",12.89,1081,2176
"Apr, 2030",8.61,1085,1091
"May, 2030",4.32,1090,1
,,,
Source:,https://caredge.com/audi/sq5/financing/,,
