Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,35334,35334,216,0,0,1,1,12
2021,35253,32558,249,2776,0.0786,0.9165,0.9167,11
2020,23944,21550,300,11008,0.3381,0.9,0.8333,10
2019,23927,21566,383,-16,-0.0007,0.8853,0.75,9
2017,21806,17046,560,4520,0.2096,0.756,0.5833,7
2016,21960,16247,780,799,0.0469,0.7043,0.5,6
2015,21730,15186,867,1061,0.0653,0.659,0.4167,5
2014,21463,12599,948,2587,0.1704,0.5428,0.3333,4
2013,21263,11954,1069,645,0.0512,0.5119,0.25,3
2012,18133,9871,1085,2083,0.1743,0.4845,0.1667,2
,,,,,,,,,
,,,Source:,https://caredge.com/hyundai/veloster/depreciation/,,,,,
