Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,25902,25902,195,0,0,1,1,12
2021,25712,25153,227,749,0.0289,0.9694,0.9167,11
2020,23380,20657,278,4496,0.1787,0.8716,0.8333,10
2019,22151,19478,359,1179,0.0571,0.8631,0.75,9
2018,19960,17252,426,2226,0.1143,0.843,0.6667,8
2017,19570,15669,533,1583,0.0918,0.7734,0.5833,7
2016,19093,14233,749,1436,0.0916,0.7062,0.5,6
2015,18064,11861,835,2372,0.1667,0.6104,0.4167,5
2014,17436,10462,914,1399,0.1179,0.5476,0.3333,4
2013,17319,9925,1033,537,0.0513,0.5134,0.25,3
2012,18188,8066,1048,1859,0.1873,0.3859,0.1667,2
2011,17829,7624,1175,442,0.0548,0.3617,0.0833,1
2010,17255,7246,1359,378,0.0496,0.3412,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/sentra/depreciation/,,,,,
