Month,Interest,Principal,Balance
"Jun, 2024",208.38,633,52010
"Jul, 2024",205.87,636,51374
"Aug, 2024",203.36,638,50736
"Sep, 2024",200.83,641,50095
"Oct, 2024",198.29,643,49452
"Nov, 2024",195.75,646,48806
"Dec, 2024",193.19,649,48157
"Jan, 2025",190.62,651,47506
"Feb, 2025",188.04,654,46852
"Mar, 2025",185.46,656,46196
"Apr, 2025",182.86,659,45537
"May, 2025",180.25,661,44876
"Jun, 2025",177.63,664,44212
"Jul, 2025",175.01,667,43545
"Aug, 2025",172.37,669,42876
"Sep, 2025",169.72,672,42204
"Oct, 2025",167.06,675,41529
"Nov, 2025",164.39,677,40852
"Dec, 2025",161.71,680,40172
"Jan, 2026",159.01,683,39489
"Feb, 2026",156.31,685,38804
"Mar, 2026",153.6,688,38116
"Apr, 2026",150.88,691,37425
"May, 2026",148.14,694,36731
"Jun, 2026",145.39,696,36035
"Jul, 2026",142.64,699,35336
"Aug, 2026",139.87,702,34634
"Sep, 2026",137.09,705,33929
"Oct, 2026",134.3,707,33222
"Nov, 2026",131.5,710,32512
"Dec, 2026",128.69,713,31799
"Jan, 2027",125.87,716,31083
"Feb, 2027",123.04,719,30364
"Mar, 2027",120.19,722,29642
"Apr, 2027",117.33,724,28918
"May, 2027",114.47,727,28191
"Jun, 2027",111.59,730,27461
"Jul, 2027",108.7,733,26728
"Aug, 2027",105.8,736,25992
"Sep, 2027",102.89,739,25253
"Oct, 2027",99.96,742,24511
"Nov, 2027",97.02,745,23766
"Dec, 2027",94.07,748,23018
"Jan, 2028",91.11,751,22267
"Feb, 2028",88.14,754,21513
"Mar, 2028",85.16,757,20756
"Apr, 2028",82.16,760,19996
"May, 2028",79.15,763,19233
"Jun, 2028",76.13,766,18467
"Jul, 2028",73.1,769,17698
"Aug, 2028",70.05,772,16926
"Sep, 2028",67,775,16151
"Oct, 2028",63.93,778,15373
"Nov, 2028",60.85,781,14592
"Dec, 2028",57.76,784,13808
"Jan, 2029",54.66,787,13021
"Feb, 2029",51.54,790,12231
"Mar, 2029",48.41,793,11438
"Apr, 2029",45.28,796,10642
"May, 2029",42.12,800,9842
"Jun, 2029",38.96,803,9039
"Jul, 2029",35.78,806,8233
"Aug, 2029",32.59,809,7424
"Sep, 2029",29.39,812,6612
"Oct, 2029",26.17,816,5796
"Nov, 2029",22.94,819,4977
"Dec, 2029",19.7,822,4155
"Jan, 2030",16.45,825,3330
"Feb, 2030",13.18,829,2501
"Mar, 2030",9.9,832,1669
"Apr, 2030",6.61,835,834
,,,
Source:,https://caredge.com/bmw/4-series/financing/,,
