Month,Interest,Principal,Balance
"Jun, 2024",192.12,920,47615
"Jul, 2024",188.48,924,46691
"Aug, 2024",184.82,927,45764
"Sep, 2024",181.15,931,44833
"Oct, 2024",177.46,935,43898
"Nov, 2024",173.76,938,42960
"Dec, 2024",170.05,942,42018
"Jan, 2025",166.32,946,41072
"Feb, 2025",162.58,950,40122
"Mar, 2025",158.82,953,39169
"Apr, 2025",155.04,957,38212
"May, 2025",151.26,961,37251
"Jun, 2025",147.45,965,36286
"Jul, 2025",143.63,969,35317
"Aug, 2025",139.8,972,34345
"Sep, 2025",135.95,976,33369
"Oct, 2025",132.09,980,32389
"Nov, 2025",128.21,984,31405
"Dec, 2025",124.31,988,30417
"Jan, 2026",120.4,992,29425
"Feb, 2026",116.47,996,28429
"Mar, 2026",112.53,1000,27429
"Apr, 2026",108.57,1004,26425
"May, 2026",104.6,1008,25417
"Jun, 2026",100.61,1012,24405
"Jul, 2026",96.6,1016,23389
"Aug, 2026",92.58,1020,22369
"Sep, 2026",88.54,1024,21345
"Oct, 2026",84.49,1028,20317
"Nov, 2026",80.42,1032,19285
"Dec, 2026",76.34,1036,18249
"Jan, 2027",72.24,1040,17209
"Feb, 2027",68.12,1044,16165
"Mar, 2027",63.99,1048,15117
"Apr, 2027",59.84,1052,14065
"May, 2027",55.67,1057,13008
"Jun, 2027",51.49,1061,11947
"Jul, 2027",47.29,1065,10882
"Aug, 2027",43.07,1069,9813
"Sep, 2027",38.84,1073,8740
"Oct, 2027",34.6,1078,7662
"Nov, 2027",30.33,1082,6580
"Dec, 2027",26.05,1086,5494
"Jan, 2028",21.75,1090,4404
"Feb, 2028",17.43,1095,3309
"Mar, 2028",13.1,1099,2210
"Apr, 2028",8.75,1103,1107
,,,
Source:,https://caredge.com/chevrolet/silverado-3500hd/financing/,,
