Month,Interest,Principal,Balance
"Jun, 2024",185.96,891,46088
"Jul, 2024",182.43,894,45194
"Aug, 2024",178.89,898,44296
"Sep, 2024",175.34,901,43395
"Oct, 2024",171.77,905,42490
"Nov, 2024",168.19,908,41582
"Dec, 2024",164.6,912,40670
"Jan, 2025",160.99,916,39754
"Feb, 2025",157.36,919,38835
"Mar, 2025",153.72,923,37912
"Apr, 2025",150.07,927,36985
"May, 2025",146.4,930,36055
"Jun, 2025",142.72,934,35121
"Jul, 2025",139.02,938,34183
"Aug, 2025",135.31,941,33242
"Sep, 2025",131.58,945,32297
"Oct, 2025",127.84,949,31348
"Nov, 2025",124.09,952,30396
"Dec, 2025",120.32,956,29440
"Jan, 2026",116.53,960,28480
"Feb, 2026",112.73,964,27516
"Mar, 2026",108.92,968,26548
"Apr, 2026",105.09,971,25577
"May, 2026",101.24,975,24602
"Jun, 2026",97.38,979,23623
"Jul, 2026",93.51,983,22640
"Aug, 2026",89.62,987,21653
"Sep, 2026",85.71,991,20662
"Oct, 2026",81.79,995,19667
"Nov, 2026",77.85,999,18668
"Dec, 2026",73.89,1003,17665
"Jan, 2027",69.92,1007,16658
"Feb, 2027",65.94,1011,15647
"Mar, 2027",61.94,1015,14632
"Apr, 2027",57.92,1019,13613
"May, 2027",53.88,1023,12590
"Jun, 2027",49.84,1027,11563
"Jul, 2027",45.77,1031,10532
"Aug, 2027",41.69,1035,9497
"Sep, 2027",37.59,1039,8458
"Oct, 2027",33.48,1043,7415
"Nov, 2027",29.35,1047,6368
"Dec, 2027",25.21,1051,5317
"Jan, 2028",21.05,1056,4261
"Feb, 2028",16.87,1060,3201
"Mar, 2028",12.67,1064,2137
"Apr, 2028",8.46,1068,1069
,,,
Source:,https://caredge.com/mercedes-benz/sprinter/financing/,,
