Month,Interest,Principal,Balance
"Jun, 2024",341.97,1039,85354
"Jul, 2024",337.86,1044,84310
"Aug, 2024",333.73,1048,83262
"Sep, 2024",329.58,1052,82210
"Oct, 2024",325.41,1056,81154
"Nov, 2024",321.23,1060,80094
"Dec, 2024",317.04,1064,79030
"Jan, 2025",312.83,1069,77961
"Feb, 2025",308.6,1073,76888
"Mar, 2025",304.35,1077,75811
"Apr, 2025",300.09,1081,74730
"May, 2025",295.81,1086,73644
"Jun, 2025",291.51,1090,72554
"Jul, 2025",287.19,1094,71460
"Aug, 2025",282.86,1098,70362
"Sep, 2025",278.52,1103,69259
"Oct, 2025",274.15,1107,68152
"Nov, 2025",269.77,1112,67040
"Dec, 2025",265.37,1116,65924
"Jan, 2026",260.95,1120,64804
"Feb, 2026",256.52,1125,63679
"Mar, 2026",252.06,1129,62550
"Apr, 2026",247.59,1134,61416
"May, 2026",243.11,1138,60278
"Jun, 2026",238.6,1143,59135
"Jul, 2026",234.08,1147,57988
"Aug, 2026",229.54,1152,56836
"Sep, 2026",224.98,1156,55680
"Oct, 2026",220.4,1161,54519
"Nov, 2026",215.8,1166,53353
"Dec, 2026",211.19,1170,52183
"Jan, 2027",206.56,1175,51008
"Feb, 2027",201.91,1179,49829
"Mar, 2027",197.24,1184,48645
"Apr, 2027",192.55,1189,47456
"May, 2027",187.85,1194,46262
"Jun, 2027",183.12,1198,45064
"Jul, 2027",178.38,1203,43861
"Aug, 2027",173.62,1208,42653
"Sep, 2027",168.83,1213,41440
"Oct, 2027",164.03,1217,40223
"Nov, 2027",159.22,1222,39001
"Dec, 2027",154.38,1227,37774
"Jan, 2028",149.52,1232,36542
"Feb, 2028",144.65,1237,35305
"Mar, 2028",139.75,1242,34063
"Apr, 2028",134.83,1247,32816
"May, 2028",129.9,1251,31565
"Jun, 2028",124.94,1256,30309
"Jul, 2028",119.97,1261,29048
"Aug, 2028",114.98,1266,27782
"Sep, 2028",109.97,1271,26511
"Oct, 2028",104.94,1276,25235
"Nov, 2028",99.89,1281,23954
"Dec, 2028",94.82,1287,22667
"Jan, 2029",89.72,1292,21375
"Feb, 2029",84.61,1297,20078
"Mar, 2029",79.48,1302,18776
"Apr, 2029",74.32,1307,17469
"May, 2029",69.15,1312,16157
"Jun, 2029",63.95,1317,14840
"Jul, 2029",58.74,1323,13517
"Aug, 2029",53.5,1328,12189
"Sep, 2029",48.25,1333,10856
"Oct, 2029",42.97,1338,9518
"Nov, 2029",37.68,1344,8174
"Dec, 2029",32.36,1349,6825
"Jan, 2030",27.02,1354,5471
"Feb, 2030",21.66,1360,4111
"Mar, 2030",16.27,1365,2746
"Apr, 2030",10.87,1370,1376
,,,
Source:,https://caredge.com/bmw/x6-m/financing/,,
