Month,Interest,Principal,Balance
"Jun, 2024",83.75,313,20845
"Jul, 2024",82.51,314,20531
"Aug, 2024",81.27,316,20215
"Sep, 2024",80.02,317,19898
"Oct, 2024",78.76,318,19580
"Nov, 2024",77.5,319,19261
"Dec, 2024",76.24,321,18940
"Jan, 2025",74.97,322,18618
"Feb, 2025",73.7,323,18295
"Mar, 2025",72.42,324,17971
"Apr, 2025",71.14,326,17645
"May, 2025",69.84,327,17318
"Jun, 2025",68.55,328,16990
"Jul, 2025",67.25,330,16660
"Aug, 2025",65.95,331,16329
"Sep, 2025",64.64,332,15997
"Oct, 2025",63.32,334,15663
"Nov, 2025",62,335,15328
"Dec, 2025",60.67,336,14992
"Jan, 2026",59.34,338,14654
"Feb, 2026",58.01,339,14315
"Mar, 2026",56.66,340,13975
"Apr, 2026",55.32,342,13633
"May, 2026",53.96,343,13290
"Jun, 2026",52.61,344,12946
"Jul, 2026",51.24,346,12600
"Aug, 2026",49.88,347,12253
"Sep, 2026",48.5,348,11905
"Oct, 2026",47.12,350,11555
"Nov, 2026",45.74,351,11204
"Dec, 2026",44.35,353,10851
"Jan, 2027",42.95,354,10497
"Feb, 2027",41.55,355,10142
"Mar, 2027",40.15,357,9785
"Apr, 2027",38.73,358,9427
"May, 2027",37.32,360,9067
"Jun, 2027",35.89,361,8706
"Jul, 2027",34.46,362,8344
"Aug, 2027",33.03,364,7980
"Sep, 2027",31.59,365,7615
"Oct, 2027",30.14,367,7248
"Nov, 2027",28.69,368,6880
"Dec, 2027",27.23,370,6510
"Jan, 2028",25.77,371,6139
"Feb, 2028",24.3,373,5766
"Mar, 2028",22.82,374,5392
"Apr, 2028",21.34,376,5016
"May, 2028",19.86,377,4639
"Jun, 2028",18.36,378,4261
"Jul, 2028",16.87,380,3881
"Aug, 2028",15.36,381,3500
"Sep, 2028",13.85,383,3117
"Oct, 2028",12.34,385,2732
"Nov, 2028",10.81,386,2346
"Dec, 2028",9.29,388,1958
"Jan, 2029",7.75,389,1569
"Feb, 2029",6.21,391,1178
"Mar, 2029",4.66,392,786
"Apr, 2029",3.11,394,392
,,,
Source:,https://caredge.com/mazda/cx-30/financing/,,
