Month,Interest,Principal,Balance
"Jun, 2024",135.85,651,33669
"Jul, 2024",133.27,653,33016
"Aug, 2024",130.69,656,32360
"Sep, 2024",128.09,658,31702
"Oct, 2024",125.49,661,31041
"Nov, 2024",122.87,664,30377
"Dec, 2024",120.24,666,29711
"Jan, 2025",117.61,669,29042
"Feb, 2025",114.96,672,28370
"Mar, 2025",112.3,674,27696
"Apr, 2025",109.63,677,27019
"May, 2025",106.95,680,26339
"Jun, 2025",104.26,682,25657
"Jul, 2025",101.56,685,24972
"Aug, 2025",98.85,688,24284
"Sep, 2025",96.12,690,23594
"Oct, 2025",93.39,693,22901
"Nov, 2025",90.65,696,22205
"Dec, 2025",87.89,699,21506
"Jan, 2026",85.13,701,20805
"Feb, 2026",82.35,704,20101
"Mar, 2026",79.57,707,19394
"Apr, 2026",76.77,710,18684
"May, 2026",73.96,713,17971
"Jun, 2026",71.14,715,17256
"Jul, 2026",68.31,718,16538
"Aug, 2026",65.46,721,15817
"Sep, 2026",62.61,724,15093
"Oct, 2026",59.74,727,14366
"Nov, 2026",56.87,730,13636
"Dec, 2026",53.98,733,12903
"Jan, 2027",51.07,735,12168
"Feb, 2027",48.17,738,11430
"Mar, 2027",45.24,741,10689
"Apr, 2027",42.31,744,9945
"May, 2027",39.37,747,9198
"Jun, 2027",36.41,750,8448
"Jul, 2027",33.44,753,7695
"Aug, 2027",30.46,756,6939
"Sep, 2027",27.47,759,6180
"Oct, 2027",24.46,762,5418
"Nov, 2027",21.45,765,4653
"Dec, 2027",18.42,768,3885
"Jan, 2028",15.38,771,3114
"Feb, 2028",12.33,774,2340
"Mar, 2028",9.26,777,1563
"Apr, 2028",6.19,780,783
,,,
Source:,https://caredge.com/acura/rlx/financing/,,
