Month,Interest,Principal,Balance
"Jun, 2024",398.09,1488,99081
"Jul, 2024",392.2,1494,97587
"Aug, 2024",386.28,1500,96087
"Sep, 2024",380.34,1506,94581
"Oct, 2024",374.38,1512,93069
"Nov, 2024",368.4,1518,91551
"Dec, 2024",362.39,1524,90027
"Jan, 2025",356.36,1530,88497
"Feb, 2025",350.3,1536,86961
"Mar, 2025",344.22,1542,85419
"Apr, 2025",338.12,1548,83871
"May, 2025",331.99,1554,82317
"Jun, 2025",325.84,1561,80756
"Jul, 2025",319.66,1567,79189
"Aug, 2025",313.46,1573,77616
"Sep, 2025",307.23,1579,76037
"Oct, 2025",300.98,1585,74452
"Nov, 2025",294.71,1592,72860
"Dec, 2025",288.4,1598,71262
"Jan, 2026",282.08,1604,69658
"Feb, 2026",275.73,1611,68047
"Mar, 2026",269.35,1617,66430
"Apr, 2026",262.95,1623,64807
"May, 2026",256.53,1630,63177
"Jun, 2026",250.08,1636,61541
"Jul, 2026",243.6,1643,59898
"Aug, 2026",237.1,1649,58249
"Sep, 2026",230.57,1656,56593
"Oct, 2026",224.01,1662,54931
"Nov, 2026",217.44,1669,53262
"Dec, 2026",210.83,1676,51586
"Jan, 2027",204.19,1682,49904
"Feb, 2027",197.54,1689,48215
"Mar, 2027",190.85,1696,46519
"Apr, 2027",184.14,1702,44817
"May, 2027",177.4,1709,43108
"Jun, 2027",170.64,1716,41392
"Jul, 2027",163.84,1723,39669
"Aug, 2027",157.02,1729,37940
"Sep, 2027",150.18,1736,36204
"Oct, 2027",143.31,1743,34461
"Nov, 2027",136.41,1750,32711
"Dec, 2027",129.48,1757,30954
"Jan, 2028",122.53,1764,29190
"Feb, 2028",115.54,1771,27419
"Mar, 2028",108.53,1778,25641
"Apr, 2028",101.5,1785,23856
"May, 2028",94.43,1792,22064
"Jun, 2028",87.34,1799,20265
"Jul, 2028",80.22,1806,18459
"Aug, 2028",73.07,1813,16646
"Sep, 2028",65.89,1820,14826
"Oct, 2028",58.69,1828,12998
"Nov, 2028",51.45,1835,11163
"Dec, 2028",44.19,1842,9321
"Jan, 2029",36.9,1849,7472
"Feb, 2029",29.58,1857,5615
"Mar, 2029",22.23,1864,3751
"Apr, 2029",14.85,1872,1879
,,,
Source:,https://caredge.com/lexus/lx-570/financing/,,
