Month,Interest,Principal,Balance
"Jun, 2024",55.43,168,13835
"Jul, 2024",54.76,169,13666
"Aug, 2024",54.09,170,13496
"Sep, 2024",53.42,170,13326
"Oct, 2024",52.75,171,13155
"Nov, 2024",52.07,172,12983
"Dec, 2024",51.39,173,12810
"Jan, 2025",50.71,173,12637
"Feb, 2025",50.02,174,12463
"Mar, 2025",49.33,175,12288
"Apr, 2025",48.64,175,12113
"May, 2025",47.95,176,11937
"Jun, 2025",47.25,177,11760
"Jul, 2025",46.55,177,11583
"Aug, 2025",45.85,178,11405
"Sep, 2025",45.14,179,11226
"Oct, 2025",44.44,179,11047
"Nov, 2025",43.73,180,10867
"Dec, 2025",43.02,181,10686
"Jan, 2026",42.3,182,10504
"Feb, 2026",41.58,182,10322
"Mar, 2026",40.86,183,10139
"Apr, 2026",40.13,184,9955
"May, 2026",39.41,184,9771
"Jun, 2026",38.68,185,9586
"Jul, 2026",37.94,186,9400
"Aug, 2026",37.21,187,9213
"Sep, 2026",36.47,187,9026
"Oct, 2026",35.73,188,8838
"Nov, 2026",34.98,189,8649
"Dec, 2026",34.24,190,8459
"Jan, 2027",33.48,190,8269
"Feb, 2027",32.73,191,8078
"Mar, 2027",31.98,192,7886
"Apr, 2027",31.22,193,7693
"May, 2027",30.45,193,7500
"Jun, 2027",29.69,194,7306
"Jul, 2027",28.92,195,7111
"Aug, 2027",28.15,196,6915
"Sep, 2027",27.37,197,6718
"Oct, 2027",26.59,197,6521
"Nov, 2027",25.81,198,6323
"Dec, 2027",25.03,199,6124
"Jan, 2028",24.24,200,5924
"Feb, 2028",23.45,200,5724
"Mar, 2028",22.66,201,5523
"Apr, 2028",21.86,202,5321
"May, 2028",21.06,203,5118
"Jun, 2028",20.26,204,4914
"Jul, 2028",19.45,204,4710
"Aug, 2028",18.64,205,4505
"Sep, 2028",17.83,206,4299
"Oct, 2028",17.02,207,4092
"Nov, 2028",16.2,208,3884
"Dec, 2028",15.37,209,3675
"Jan, 2029",14.55,209,3466
"Feb, 2029",13.72,210,3256
"Mar, 2029",12.89,211,3045
"Apr, 2029",12.05,212,2833
"May, 2029",11.21,213,2620
"Jun, 2029",10.37,214,2406
"Jul, 2029",9.52,214,2192
"Aug, 2029",8.68,215,1977
"Sep, 2029",7.83,216,1761
"Oct, 2029",6.97,217,1544
"Nov, 2029",6.11,218,1326
"Dec, 2029",5.25,219,1107
"Jan, 2030",4.38,220,887
"Feb, 2030",3.51,220,667
"Mar, 2030",2.64,221,446
"Apr, 2030",1.77,222,224
"May, 2030",0.89,223,1
,,,
Source:,https://caredge.com/mitsubishi/mirage-g4/financing/,,
