Month,Interest,Principal,Balance
"Jun, 2024",163.68,612,40739
"Jul, 2024",161.26,614,40125
"Aug, 2024",158.83,617,39508
"Sep, 2024",156.39,619,38889
"Oct, 2024",153.94,622,38267
"Nov, 2024",151.47,624,37643
"Dec, 2024",149,627,37016
"Jan, 2025",146.52,629,36387
"Feb, 2025",144.03,632,35755
"Mar, 2025",141.53,634,35121
"Apr, 2025",139.02,637,34484
"May, 2025",136.5,639,33845
"Jun, 2025",133.97,642,33203
"Jul, 2025",131.43,644,32559
"Aug, 2025",128.88,647,31912
"Sep, 2025",126.32,649,31263
"Oct, 2025",123.75,652,30611
"Nov, 2025",121.17,654,29957
"Dec, 2025",118.58,657,29300
"Jan, 2026",115.98,660,28640
"Feb, 2026",113.37,662,27978
"Mar, 2026",110.75,665,27313
"Apr, 2026",108.11,668,26645
"May, 2026",105.47,670,25975
"Jun, 2026",102.82,673,25302
"Jul, 2026",100.15,675,24627
"Aug, 2026",97.48,678,23949
"Sep, 2026",94.8,681,23268
"Oct, 2026",92.1,684,22584
"Nov, 2026",89.4,686,21898
"Dec, 2026",86.68,689,21209
"Jan, 2027",83.95,692,20517
"Feb, 2027",81.21,694,19823
"Mar, 2027",78.47,697,19126
"Apr, 2027",75.71,700,18426
"May, 2027",72.94,703,17723
"Jun, 2027",70.15,705,17018
"Jul, 2027",67.36,708,16310
"Aug, 2027",64.56,711,15599
"Sep, 2027",61.75,714,14885
"Oct, 2027",58.92,717,14168
"Nov, 2027",56.08,720,13448
"Dec, 2027",53.23,722,12726
"Jan, 2028",50.37,725,12001
"Feb, 2028",47.5,728,11273
"Mar, 2028",44.62,731,10542
"Apr, 2028",41.73,734,9808
"May, 2028",38.82,737,9071
"Jun, 2028",35.91,740,8331
"Jul, 2028",32.98,743,7588
"Aug, 2028",30.04,746,6842
"Sep, 2028",27.08,749,6093
"Oct, 2028",24.12,752,5341
"Nov, 2028",21.14,754,4587
"Dec, 2028",18.16,757,3830
"Jan, 2029",15.16,760,3070
"Feb, 2029",12.15,763,2307
"Mar, 2029",9.13,766,1541
"Apr, 2029",6.1,770,771
,,,
Source:,https://caredge.com/gmc/acadia/financing/,,
