Month,Interest,Principal,Balance
"Jun, 2024",115.33,552,28585
"Jul, 2024",113.15,555,28030
"Aug, 2024",110.95,557,27473
"Sep, 2024",108.75,559,26914
"Oct, 2024",106.53,561,26353
"Nov, 2024",104.31,563,25790
"Dec, 2024",102.09,566,25224
"Jan, 2025",99.85,568,24656
"Feb, 2025",97.6,570,24086
"Mar, 2025",95.34,572,23514
"Apr, 2025",93.08,575,22939
"May, 2025",90.8,577,22362
"Jun, 2025",88.52,579,21783
"Jul, 2025",86.22,581,21202
"Aug, 2025",83.92,584,20618
"Sep, 2025",81.61,586,20032
"Oct, 2025",79.29,588,19444
"Nov, 2025",76.97,591,18853
"Dec, 2025",74.63,593,18260
"Jan, 2026",72.28,595,17665
"Feb, 2026",69.92,598,17067
"Mar, 2026",67.56,600,16467
"Apr, 2026",65.18,603,15864
"May, 2026",62.8,605,15259
"Jun, 2026",60.4,607,14652
"Jul, 2026",58,610,14042
"Aug, 2026",55.58,612,13430
"Sep, 2026",53.16,615,12815
"Oct, 2026",50.73,617,12198
"Nov, 2026",48.28,619,11579
"Dec, 2026",45.83,622,10957
"Jan, 2027",43.37,624,10333
"Feb, 2027",40.9,627,9706
"Mar, 2027",38.42,629,9077
"Apr, 2027",35.93,632,8445
"May, 2027",33.43,634,7811
"Jun, 2027",30.92,637,7174
"Jul, 2027",28.4,639,6535
"Aug, 2027",25.87,642,5893
"Sep, 2027",23.33,644,5249
"Oct, 2027",20.78,647,4602
"Nov, 2027",18.22,649,3953
"Dec, 2027",15.65,652,3301
"Jan, 2028",13.07,655,2646
"Feb, 2028",10.47,657,1989
"Mar, 2028",7.87,660,1329
"Apr, 2028",5.26,662,667
"May, 2028",2.64,665,2
,,,
Source:,https://caredge.com/bmw/8-series/financing/,,
