Month,Interest,Principal,Balance
"Jun, 2024",154.25,469,38499
"Jul, 2024",152.39,471,38028
"Aug, 2024",150.53,473,37555
"Sep, 2024",148.66,474,37081
"Oct, 2024",146.78,476,36605
"Nov, 2024",144.89,478,36127
"Dec, 2024",143,480,35647
"Jan, 2025",141.1,482,35165
"Feb, 2025",139.19,484,34681
"Mar, 2025",137.28,486,34195
"Apr, 2025",135.36,488,33707
"May, 2025",133.42,490,33217
"Jun, 2025",131.48,492,32725
"Jul, 2025",129.54,494,32231
"Aug, 2025",127.58,495,31736
"Sep, 2025",125.62,497,31239
"Oct, 2025",123.65,499,30740
"Nov, 2025",121.68,501,30239
"Dec, 2025",119.7,503,29736
"Jan, 2026",117.71,505,29231
"Feb, 2026",115.71,507,28724
"Mar, 2026",113.7,509,28215
"Apr, 2026",111.68,511,27704
"May, 2026",109.66,513,27191
"Jun, 2026",107.63,515,26676
"Jul, 2026",105.59,517,26159
"Aug, 2026",103.55,520,25639
"Sep, 2026",101.49,522,25117
"Oct, 2026",99.42,524,24593
"Nov, 2026",97.35,526,24067
"Dec, 2026",95.27,528,23539
"Jan, 2027",93.18,530,23009
"Feb, 2027",91.08,532,22477
"Mar, 2027",88.97,534,21943
"Apr, 2027",86.86,536,21407
"May, 2027",84.74,538,20869
"Jun, 2027",82.61,540,20329
"Jul, 2027",80.47,543,19786
"Aug, 2027",78.32,545,19241
"Sep, 2027",76.16,547,18694
"Oct, 2027",74,549,18145
"Nov, 2027",71.82,551,17594
"Dec, 2027",69.64,553,17041
"Jan, 2028",67.45,556,16485
"Feb, 2028",65.25,558,15927
"Mar, 2028",63.04,560,15367
"Apr, 2028",60.83,562,14805
"May, 2028",58.6,564,14241
"Jun, 2028",56.37,567,13674
"Jul, 2028",54.13,569,13105
"Aug, 2028",51.87,571,12534
"Sep, 2028",49.61,573,11961
"Oct, 2028",47.35,576,11385
"Nov, 2028",45.07,578,10807
"Dec, 2028",42.78,580,10227
"Jan, 2029",40.48,583,9644
"Feb, 2029",38.17,585,9059
"Mar, 2029",35.86,587,8472
"Apr, 2029",33.54,590,7882
"May, 2029",31.2,592,7290
"Jun, 2029",28.86,594,6696
"Jul, 2029",26.51,597,6099
"Aug, 2029",24.14,599,5500
"Sep, 2029",21.77,601,4899
"Oct, 2029",19.39,604,4295
"Nov, 2029",17,606,3689
"Dec, 2029",14.6,608,3081
"Jan, 2030",12.2,611,2470
"Feb, 2030",9.78,613,1857
"Mar, 2030",7.35,616,1241
"Apr, 2030",4.91,618,623
"May, 2030",2.47,621,2
,,,
Source:,https://caredge.com/jaguar/e-pace/financing/,,
