Month,Interest,Principal,Balance
"Jun, 2024",81.67,534,20099
"Jul, 2024",79.56,537,19562
"Aug, 2024",77.43,539,19023
"Sep, 2024",75.3,541,18482
"Oct, 2024",73.16,543,17939
"Nov, 2024",71.01,545,17394
"Dec, 2024",68.85,547,16847
"Jan, 2025",66.69,549,16298
"Feb, 2025",64.51,552,15746
"Mar, 2025",62.33,554,15192
"Apr, 2025",60.14,556,14636
"May, 2025",57.93,558,14078
"Jun, 2025",55.73,560,13518
"Jul, 2025",53.51,563,12955
"Aug, 2025",51.28,565,12390
"Sep, 2025",49.04,567,11823
"Oct, 2025",46.8,569,11254
"Nov, 2025",44.55,572,10682
"Dec, 2025",42.28,574,10108
"Jan, 2026",40.01,576,9532
"Feb, 2026",37.73,578,8954
"Mar, 2026",35.44,581,8373
"Apr, 2026",33.14,583,7790
"May, 2026",30.84,585,7205
"Jun, 2026",28.52,588,6617
"Jul, 2026",26.19,590,6027
"Aug, 2026",23.86,592,5435
"Sep, 2026",21.51,595,4840
"Oct, 2026",19.16,597,4243
"Nov, 2026",16.8,599,3644
"Dec, 2026",14.42,602,3042
"Jan, 2027",12.04,604,2438
"Feb, 2027",9.65,606,1832
"Mar, 2027",7.25,609,1223
"Apr, 2027",4.84,611,612
,,,
Source:,https://caredge.com/jeep/cherokee/financing/,,
