Month,Interest,Principal,Balance
"Jun, 2024",371.99,1391,92585
"Jul, 2024",366.48,1396,91189
"Aug, 2024",360.96,1402,89787
"Sep, 2024",355.41,1407,88380
"Oct, 2024",349.84,1413,86967
"Nov, 2024",344.24,1418,85549
"Dec, 2024",338.63,1424,84125
"Jan, 2025",332.99,1430,82695
"Feb, 2025",327.33,1435,81260
"Mar, 2025",321.65,1441,79819
"Apr, 2025",315.95,1447,78372
"May, 2025",310.22,1452,76920
"Jun, 2025",304.48,1458,75462
"Jul, 2025",298.7,1464,73998
"Aug, 2025",292.91,1470,72528
"Sep, 2025",287.09,1476,71052
"Oct, 2025",281.25,1481,69571
"Nov, 2025",275.39,1487,68084
"Dec, 2025",269.5,1493,66591
"Jan, 2026",263.59,1499,65092
"Feb, 2026",257.66,1505,63587
"Mar, 2026",251.7,1511,62076
"Apr, 2026",245.72,1517,60559
"May, 2026",239.71,1523,59036
"Jun, 2026",233.68,1529,57507
"Jul, 2026",227.63,1535,55972
"Aug, 2026",221.56,1541,54431
"Sep, 2026",215.46,1547,52884
"Oct, 2026",209.33,1553,51331
"Nov, 2026",203.19,1560,49771
"Dec, 2026",197.01,1566,48205
"Jan, 2027",190.81,1572,46633
"Feb, 2027",184.59,1578,45055
"Mar, 2027",178.34,1584,43471
"Apr, 2027",172.07,1591,41880
"May, 2027",165.78,1597,40283
"Jun, 2027",159.45,1603,38680
"Jul, 2027",153.11,1610,37070
"Aug, 2027",146.74,1616,35454
"Sep, 2027",140.34,1622,33832
"Oct, 2027",133.92,1629,32203
"Nov, 2027",127.47,1635,30568
"Dec, 2027",121,1642,28926
"Jan, 2028",114.5,1648,27278
"Feb, 2028",107.98,1655,25623
"Mar, 2028",101.42,1661,23962
"Apr, 2028",94.85,1668,22294
"May, 2028",88.25,1674,20620
"Jun, 2028",81.62,1681,18939
"Jul, 2028",74.97,1688,17251
"Aug, 2028",68.29,1694,15557
"Sep, 2028",61.58,1701,13856
"Oct, 2028",54.85,1708,12148
"Nov, 2028",48.09,1715,10433
"Dec, 2028",41.3,1721,8712
"Jan, 2029",34.49,1728,6984
"Feb, 2029",27.65,1735,5249
"Mar, 2029",20.78,1742,3507
"Apr, 2029",13.88,1749,1758
"May, 2029",6.96,1756,2
,,,
Source:,https://caredge.com/lincoln/navigator/financing/,,
