Month,Interest,Principal,Balance
"Jun, 2024",64.39,421,15847
"Jul, 2024",62.73,423,15424
"Aug, 2024",61.05,425,14999
"Sep, 2024",59.37,426,14573
"Oct, 2024",57.68,428,14145
"Nov, 2024",55.99,430,13715
"Dec, 2024",54.29,431,13284
"Jan, 2025",52.58,433,12851
"Feb, 2025",50.87,435,12416
"Mar, 2025",49.15,437,11979
"Apr, 2025",47.42,438,11541
"May, 2025",45.68,440,11101
"Jun, 2025",43.94,442,10659
"Jul, 2025",42.19,444,10215
"Aug, 2025",40.43,445,9770
"Sep, 2025",38.67,447,9323
"Oct, 2025",36.9,449,8874
"Nov, 2025",35.13,451,8423
"Dec, 2025",33.34,452,7971
"Jan, 2026",31.55,454,7517
"Feb, 2026",29.75,456,7061
"Mar, 2026",27.95,458,6603
"Apr, 2026",26.14,460,6143
"May, 2026",24.32,461,5682
"Jun, 2026",22.49,463,5219
"Jul, 2026",20.66,465,4754
"Aug, 2026",18.82,467,4287
"Sep, 2026",16.97,469,3818
"Oct, 2026",15.11,471,3347
"Nov, 2026",13.25,472,2875
"Dec, 2026",11.38,474,2401
"Jan, 2027",9.5,476,1925
"Feb, 2027",7.62,478,1447
"Mar, 2027",5.73,480,967
"Apr, 2027",3.83,482,485
"May, 2027",1.92,484,1
,,,
Source:,https://caredge.com/kia/optima/financing/,,
