Month,Interest,Principal,Balance
"Jun, 2024",79.64,521,19599
"Jul, 2024",77.58,523,19076
"Aug, 2024",75.51,525,18551
"Sep, 2024",73.43,527,18024
"Oct, 2024",71.35,529,17495
"Nov, 2024",69.25,532,16963
"Dec, 2024",67.15,534,16429
"Jan, 2025",65.03,536,15893
"Feb, 2025",62.91,538,15355
"Mar, 2025",60.78,540,14815
"Apr, 2025",58.64,542,14273
"May, 2025",56.5,544,13729
"Jun, 2025",54.34,546,13183
"Jul, 2025",52.18,549,12634
"Aug, 2025",50.01,551,12083
"Sep, 2025",47.83,553,11530
"Oct, 2025",45.64,555,10975
"Nov, 2025",43.44,557,10418
"Dec, 2025",41.24,560,9858
"Jan, 2026",39.02,562,9296
"Feb, 2026",36.8,564,8732
"Mar, 2026",34.56,566,8166
"Apr, 2026",32.32,568,7598
"May, 2026",30.08,571,7027
"Jun, 2026",27.82,573,6454
"Jul, 2026",25.55,575,5879
"Aug, 2026",23.27,577,5302
"Sep, 2026",20.99,580,4722
"Oct, 2026",18.69,582,4140
"Nov, 2026",16.39,584,3556
"Dec, 2026",14.08,587,2969
"Jan, 2027",11.75,589,2380
"Feb, 2027",9.42,591,1789
"Mar, 2027",7.08,594,1195
"Apr, 2027",4.73,596,599
"May, 2027",2.37,598,1
,,,
Source:,https://caredge.com/acura/tlx/financing/,,
