Month,Interest,Principal,Balance
"Jun, 2024",80.85,246,20179
"Jul, 2024",79.88,247,19932
"Aug, 2024",78.9,248,19684
"Sep, 2024",77.92,249,19435
"Oct, 2024",76.93,250,19185
"Nov, 2024",75.94,251,18934
"Dec, 2024",74.95,252,18682
"Jan, 2025",73.95,253,18429
"Feb, 2025",72.95,254,18175
"Mar, 2025",71.94,255,17920
"Apr, 2025",70.93,256,17664
"May, 2025",69.92,257,17407
"Jun, 2025",68.9,258,17149
"Jul, 2025",67.88,259,16890
"Aug, 2025",66.86,260,16630
"Sep, 2025",65.83,261,16369
"Oct, 2025",64.79,262,16107
"Nov, 2025",63.76,263,15844
"Dec, 2025",62.72,264,15580
"Jan, 2026",61.67,265,15315
"Feb, 2026",60.62,266,15049
"Mar, 2026",59.57,267,14782
"Apr, 2026",58.51,268,14514
"May, 2026",57.45,269,14245
"Jun, 2026",56.39,270,13975
"Jul, 2026",55.32,271,13704
"Aug, 2026",54.25,272,13432
"Sep, 2026",53.17,273,13159
"Oct, 2026",52.09,274,12885
"Nov, 2026",51,276,12609
"Dec, 2026",49.91,277,12332
"Jan, 2027",48.81,278,12054
"Feb, 2027",47.71,279,11775
"Mar, 2027",46.61,280,11495
"Apr, 2027",45.5,281,11214
"May, 2027",44.39,282,10932
"Jun, 2027",43.27,283,10649
"Jul, 2027",42.15,284,10365
"Aug, 2027",41.03,286,10079
"Sep, 2027",39.9,287,9792
"Oct, 2027",38.76,288,9504
"Nov, 2027",37.62,289,9215
"Dec, 2027",36.48,290,8925
"Jan, 2028",35.33,291,8634
"Feb, 2028",34.18,292,8342
"Mar, 2028",33.02,294,8048
"Apr, 2028",31.86,295,7753
"May, 2028",30.69,296,7457
"Jun, 2028",29.52,297,7160
"Jul, 2028",28.34,298,6862
"Aug, 2028",27.16,299,6563
"Sep, 2028",25.98,301,6262
"Oct, 2028",24.79,302,5960
"Nov, 2028",23.59,303,5657
"Dec, 2028",22.39,304,5353
"Jan, 2029",21.19,305,5048
"Feb, 2029",19.98,307,4741
"Mar, 2029",18.77,308,4433
"Apr, 2029",17.55,309,4124
"May, 2029",16.32,310,3814
"Jun, 2029",15.1,311,3503
"Jul, 2029",13.87,313,3190
"Aug, 2029",12.63,314,2876
"Sep, 2029",11.38,315,2561
"Oct, 2029",10.14,316,2245
"Nov, 2029",8.89,318,1927
"Dec, 2029",7.63,319,1608
"Jan, 2030",6.37,320,1288
"Feb, 2030",5.1,321,967
"Mar, 2030",3.83,323,644
"Apr, 2030",2.55,324,320
,,,
Source:,https://caredge.com/ford/ecosport/financing/,,
