Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,49613,49613,450,0,0,1,1,12
2021,49484,46503,529,3110,0.0627,0.9291,0.9167,11
2020,41964,38187,654,8316,0.1788,0.91,0.8333,10
2019,40216,35792,854,2395,0.0627,0.89,0.75,9
2018,41673,31096,1020,4696,0.1312,0.7217,0.6667,8
2017,39467,26207,1282,4889,0.1572,0.6315,0.5833,7
2016,38779,22456,1812,3751,0.1431,0.5323,0.5,6
2015,38139,19463,2023,2993,0.1333,0.4573,0.4167,5
2014,37967,17403,2219,2060,0.1058,0.3999,0.3333,4
2013,36952,16713,2511,690,0.0396,0.3843,0.25,3
2012,36937,16212,2548,501,0.03,0.3699,0.1667,2
2011,36240,12987,2860,3225,0.1989,0.2794,0.0833,1
2010,36489,12468,3312,519,0.04,0.2509,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/3-series/depreciation/,,,,,
