Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,22618,22618,199,0,0,1,1,12
2021,22430,20766,234,1852,0.0819,0.9154,0.9167,11
2020,22667,19165,289,1601,0.0771,0.8328,0.8333,10
2019,19664,15928,377,3237,0.1689,0.81,0.75,9
2018,18770,14828,449,1100,0.0691,0.79,0.6667,8
2017,15994,12315,564,2513,0.1695,0.77,0.5833,7
2016,15888,13057,797,-742,-0.0603,0.7717,0.5,6
2015,15888,11598,890,1459,0.1117,0.674,0.4167,5
2014,15791,11134,976,464,0.04,0.6433,0.3333,4
2013,15596,10183,1104,951,0.0854,0.5821,0.25,3
2012,14521,8832,1120,1351,0.1327,0.5311,0.1667,2
2011,12928,6465,1257,2367,0.268,0.4028,0.0833,1
2010,13330,5199,1456,1266,0.1958,0.39,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/hyundai/accent/depreciation/,,,,,
