Month,Interest,Principal,Balance
"Jun, 2024",139.12,520,34626
"Jul, 2024",137.06,522,34104
"Aug, 2024",135,524,33580
"Sep, 2024",132.92,526,33054
"Oct, 2024",130.84,528,32526
"Nov, 2024",128.75,530,31996
"Dec, 2024",126.65,533,31463
"Jan, 2025",124.54,535,30928
"Feb, 2025",122.42,537,30391
"Mar, 2025",120.3,539,29852
"Apr, 2025",118.16,541,29311
"May, 2025",116.02,543,28768
"Jun, 2025",113.87,545,28223
"Jul, 2025",111.72,548,27675
"Aug, 2025",109.55,550,27125
"Sep, 2025",107.37,552,26573
"Oct, 2025",105.18,554,26019
"Nov, 2025",102.99,556,25463
"Dec, 2025",100.79,558,24905
"Jan, 2026",98.58,561,24344
"Feb, 2026",96.36,563,23781
"Mar, 2026",94.13,565,23216
"Apr, 2026",91.9,567,22649
"May, 2026",89.65,570,22079
"Jun, 2026",87.4,572,21507
"Jul, 2026",85.13,574,20933
"Aug, 2026",82.86,576,20357
"Sep, 2026",80.58,579,19778
"Oct, 2026",78.29,581,19197
"Nov, 2026",75.99,583,18614
"Dec, 2026",73.68,586,18028
"Jan, 2027",71.36,588,17440
"Feb, 2027",69.03,590,16850
"Mar, 2027",66.7,593,16257
"Apr, 2027",64.35,595,15662
"May, 2027",62,597,15065
"Jun, 2027",59.63,600,14465
"Jul, 2027",57.26,602,13863
"Aug, 2027",54.87,604,13259
"Sep, 2027",52.48,607,12652
"Oct, 2027",50.08,609,12043
"Nov, 2027",47.67,612,11431
"Dec, 2027",45.25,614,10817
"Jan, 2028",42.82,616,10201
"Feb, 2028",40.38,619,9582
"Mar, 2028",37.93,621,8961
"Apr, 2028",35.47,624,8337
"May, 2028",33,626,7711
"Jun, 2028",30.52,629,7082
"Jul, 2028",28.03,631,6451
"Aug, 2028",25.54,634,5817
"Sep, 2028",23.03,636,5181
"Oct, 2028",20.51,639,4542
"Nov, 2028",17.98,641,3901
"Dec, 2028",15.44,644,3257
"Jan, 2029",12.89,646,2611
"Feb, 2029",10.34,649,1962
"Mar, 2029",7.77,651,1311
"Apr, 2029",5.19,654,657
,,,
Source:,https://caredge.com/ford/transit-cargo/financing/,,
