Month,Interest,Principal,Balance
"Jun, 2024",104.71,318,26135
"Jul, 2024",103.45,320,25815
"Aug, 2024",102.18,321,25494
"Sep, 2024",100.91,322,25172
"Oct, 2024",99.64,323,24849
"Nov, 2024",98.36,325,24524
"Dec, 2024",97.07,326,24198
"Jan, 2025",95.78,327,23871
"Feb, 2025",94.49,328,23543
"Mar, 2025",93.19,330,23213
"Apr, 2025",91.88,331,22882
"May, 2025",90.57,332,22550
"Jun, 2025",89.26,334,22216
"Jul, 2025",87.94,335,21881
"Aug, 2025",86.61,336,21545
"Sep, 2025",85.28,338,21207
"Oct, 2025",83.94,339,20868
"Nov, 2025",82.6,340,20528
"Dec, 2025",81.26,342,20186
"Jan, 2026",79.9,343,19843
"Feb, 2026",78.55,344,19499
"Mar, 2026",77.18,346,19153
"Apr, 2026",75.81,347,18806
"May, 2026",74.44,349,18457
"Jun, 2026",73.06,350,18107
"Jul, 2026",71.67,351,17756
"Aug, 2026",70.28,353,17403
"Sep, 2026",68.89,354,17049
"Oct, 2026",67.49,355,16694
"Nov, 2026",66.08,357,16337
"Dec, 2026",64.67,358,15979
"Jan, 2027",63.25,360,15619
"Feb, 2027",61.83,361,15258
"Mar, 2027",60.4,363,14895
"Apr, 2027",58.96,364,14531
"May, 2027",57.52,365,14166
"Jun, 2027",56.07,367,13799
"Jul, 2027",54.62,368,13431
"Aug, 2027",53.16,370,13061
"Sep, 2027",51.7,371,12690
"Oct, 2027",50.23,373,12317
"Nov, 2027",48.75,374,11943
"Dec, 2027",47.27,376,11567
"Jan, 2028",45.79,377,11190
"Feb, 2028",44.29,379,10811
"Mar, 2028",42.79,380,10431
"Apr, 2028",41.29,382,10049
"May, 2028",39.78,383,9666
"Jun, 2028",38.26,385,9281
"Jul, 2028",36.74,386,8895
"Aug, 2028",35.21,388,8507
"Sep, 2028",33.67,389,8118
"Oct, 2028",32.13,391,7727
"Nov, 2028",30.59,392,7335
"Dec, 2028",29.03,394,6941
"Jan, 2029",27.47,395,6546
"Feb, 2029",25.91,397,6149
"Mar, 2029",24.34,399,5750
"Apr, 2029",22.76,400,5350
"May, 2029",21.18,402,4948
"Jun, 2029",19.59,403,4545
"Jul, 2029",17.99,405,4140
"Aug, 2029",16.39,407,3733
"Sep, 2029",14.78,408,3325
"Oct, 2029",13.16,410,2915
"Nov, 2029",11.54,411,2504
"Dec, 2029",9.91,413,2091
"Jan, 2030",8.28,415,1676
"Feb, 2030",6.63,416,1260
"Mar, 2030",4.99,418,842
"Apr, 2030",3.33,420,422
"May, 2030",1.67,421,1
,,,
Source:,https://caredge.com/nissan/altima/financing/,,
