Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,65931,65931,406,0,0,1,1,12
2021,65858,51370,468,14561,0.2209,0.7729,0.9167,11
2020,52600,39450,566,11920,0.232,0.75,0.8333,10
2019,50638,36966,722,2484,0.063,0.73,0.75,9
2018,49030,35865,852,1101,0.0298,0.7141,0.6667,8
2017,49886,31636,1056,4229,0.1179,0.613,0.5833,7
2016,45741,26789,1471,4847,0.1532,0.5535,0.5,6
2015,45110,23380,1636,3409,0.1273,0.482,0.4167,5
2014,44551,17554,1789,5826,0.2492,0.3539,0.3333,4
2013,44100,15498,2017,2056,0.1171,0.3057,0.25,3
2012,44431,14199,2046,1299,0.0838,0.2735,0.1667,2
2011,43005,11992,2290,2207,0.1554,0.2256,0.0833,1
2010,43115,11447,2643,545,0.0454,0.2042,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/mercedes-benz/c-class/depreciation/,,,,,
