Month,Interest,Principal,Balance
"Jun, 2024",110.38,722,27163
"Jul, 2024",107.52,725,26438
"Aug, 2024",104.65,728,25710
"Sep, 2024",101.77,731,24979
"Oct, 2024",98.88,734,24245
"Nov, 2024",95.97,737,23508
"Dec, 2024",93.05,740,22768
"Jan, 2025",90.12,742,22026
"Feb, 2025",87.19,745,21281
"Mar, 2025",84.24,748,20533
"Apr, 2025",81.28,751,19782
"May, 2025",78.3,754,19028
"Jun, 2025",75.32,757,18271
"Jul, 2025",72.32,760,17511
"Aug, 2025",69.31,763,16748
"Sep, 2025",66.29,766,15982
"Oct, 2025",63.26,769,15213
"Nov, 2025",60.22,772,14441
"Dec, 2025",57.16,775,13666
"Jan, 2026",54.09,779,12887
"Feb, 2026",51.01,782,12105
"Mar, 2026",47.92,785,11320
"Apr, 2026",44.81,788,10532
"May, 2026",41.69,791,9741
"Jun, 2026",38.56,794,8947
"Jul, 2026",35.42,797,8150
"Aug, 2026",32.26,800,7350
"Sep, 2026",29.09,804,6546
"Oct, 2026",25.91,807,5739
"Nov, 2026",22.72,810,4929
"Dec, 2026",19.51,813,4116
"Jan, 2027",16.29,816,3300
"Feb, 2027",13.06,820,2480
"Mar, 2027",9.82,823,1657
"Apr, 2027",6.56,826,831
"May, 2027",3.29,829,2
,,,
Source:,https://caredge.com/mazda/cx-9/financing/,,
