Month,Interest,Principal,Balance
"Jun, 2024",119.38,781,29378
"Jul, 2024",116.29,784,28594
"Aug, 2024",113.18,787,27807
"Sep, 2024",110.07,790,27017
"Oct, 2024",106.94,794,26223
"Nov, 2024",103.8,797,25426
"Dec, 2024",100.64,800,24626
"Jan, 2025",97.48,803,23823
"Feb, 2025",94.3,806,23017
"Mar, 2025",91.11,809,22208
"Apr, 2025",87.91,813,21395
"May, 2025",84.69,816,20579
"Jun, 2025",81.46,819,19760
"Jul, 2025",78.22,822,18938
"Aug, 2025",74.96,826,18112
"Sep, 2025",71.69,829,17283
"Oct, 2025",68.41,832,16451
"Nov, 2025",65.12,835,15616
"Dec, 2025",61.81,839,14777
"Jan, 2026",58.49,842,13935
"Feb, 2026",55.16,845,13090
"Mar, 2026",51.81,849,12241
"Apr, 2026",48.45,852,11389
"May, 2026",45.08,855,10534
"Jun, 2026",41.7,859,9675
"Jul, 2026",38.3,862,8813
"Aug, 2026",34.88,866,7947
"Sep, 2026",31.46,869,7078
"Oct, 2026",28.02,872,6206
"Nov, 2026",24.57,876,5330
"Dec, 2026",21.1,879,4451
"Jan, 2027",17.62,883,3568
"Feb, 2027",14.12,886,2682
"Mar, 2027",10.62,890,1792
"Apr, 2027",7.09,893,899
"May, 2027",3.56,897,2
,,,
Source:,https://caredge.com/gmc/canyon/financing/,,
