Month,Interest,Principal,Balance
"Jun, 2024",107.26,326,26771
"Jul, 2024",105.97,327,26444
"Aug, 2024",104.67,329,26115
"Sep, 2024",103.37,330,25785
"Oct, 2024",102.07,331,25454
"Nov, 2024",100.76,333,25121
"Dec, 2024",99.44,334,24787
"Jan, 2025",98.12,335,24452
"Feb, 2025",96.79,336,24116
"Mar, 2025",95.46,338,23778
"Apr, 2025",94.12,339,23439
"May, 2025",92.78,340,23099
"Jun, 2025",91.43,342,22757
"Jul, 2025",90.08,343,22414
"Aug, 2025",88.72,345,22069
"Sep, 2025",87.36,346,21723
"Oct, 2025",85.99,347,21376
"Nov, 2025",84.61,349,21027
"Dec, 2025",83.23,350,20677
"Jan, 2026",81.85,351,20326
"Feb, 2026",80.46,353,19973
"Mar, 2026",79.06,354,19619
"Apr, 2026",77.66,356,19263
"May, 2026",76.25,357,18906
"Jun, 2026",74.84,358,18548
"Jul, 2026",73.42,360,18188
"Aug, 2026",71.99,361,17827
"Sep, 2026",70.57,363,17464
"Oct, 2026",69.13,364,17100
"Nov, 2026",67.69,366,16734
"Dec, 2026",66.24,367,16367
"Jan, 2027",64.79,368,15999
"Feb, 2027",63.33,370,15629
"Mar, 2027",61.86,371,15258
"Apr, 2027",60.4,373,14885
"May, 2027",58.92,374,14511
"Jun, 2027",57.44,376,14135
"Jul, 2027",55.95,377,13758
"Aug, 2027",54.46,379,13379
"Sep, 2027",52.96,380,12999
"Oct, 2027",51.45,382,12617
"Nov, 2027",49.94,383,12234
"Dec, 2027",48.43,385,11849
"Jan, 2028",46.9,386,11463
"Feb, 2028",45.37,388,11075
"Mar, 2028",43.84,389,10686
"Apr, 2028",42.3,391,10295
"May, 2028",40.75,393,9902
"Jun, 2028",39.2,394,9508
"Jul, 2028",37.64,396,9112
"Aug, 2028",36.07,397,8715
"Sep, 2028",34.5,399,8316
"Oct, 2028",32.92,400,7916
"Nov, 2028",31.33,402,7514
"Dec, 2028",29.74,404,7110
"Jan, 2029",28.14,405,6705
"Feb, 2029",26.54,407,6298
"Mar, 2029",24.93,408,5890
"Apr, 2029",23.31,410,5480
"May, 2029",21.69,412,5068
"Jun, 2029",20.06,413,4655
"Jul, 2029",18.43,415,4240
"Aug, 2029",16.78,416,3824
"Sep, 2029",15.14,418,3406
"Oct, 2029",13.48,420,2986
"Nov, 2029",11.82,421,2565
"Dec, 2029",10.15,423,2142
"Jan, 2030",8.48,425,1717
"Feb, 2030",6.8,426,1291
"Mar, 2030",5.11,428,863
"Apr, 2030",3.42,430,433
"May, 2030",1.71,432,1
,,,
Source:,https://caredge.com/mazda/6/financing/,,
