Month,Interest,Principal,Balance
"Jun, 2024",140.4,427,35043
"Jul, 2024",138.71,428,34615
"Aug, 2024",137.02,430,34185
"Sep, 2024",135.32,432,33753
"Oct, 2024",133.61,434,33319
"Nov, 2024",131.89,435,32884
"Dec, 2024",130.17,437,32447
"Jan, 2025",128.44,439,32008
"Feb, 2025",126.7,440,31568
"Mar, 2025",124.96,442,31126
"Apr, 2025",123.21,444,30682
"May, 2025",121.45,446,30236
"Jun, 2025",119.68,447,29789
"Jul, 2025",117.91,449,29340
"Aug, 2025",116.14,451,28889
"Sep, 2025",114.35,453,28436
"Oct, 2025",112.56,455,27981
"Nov, 2025",110.76,456,27525
"Dec, 2025",108.95,458,27067
"Jan, 2026",107.14,460,26607
"Feb, 2026",105.32,462,26145
"Mar, 2026",103.49,464,25681
"Apr, 2026",101.65,465,25216
"May, 2026",99.81,467,24749
"Jun, 2026",97.96,469,24280
"Jul, 2026",96.11,471,23809
"Aug, 2026",94.24,473,23336
"Sep, 2026",92.37,475,22861
"Oct, 2026",90.49,477,22384
"Nov, 2026",88.6,479,21905
"Dec, 2026",86.71,480,21425
"Jan, 2027",84.81,482,20943
"Feb, 2027",82.9,484,20459
"Mar, 2027",80.98,486,19973
"Apr, 2027",79.06,488,19485
"May, 2027",77.13,490,18995
"Jun, 2027",75.19,492,18503
"Jul, 2027",73.24,494,18009
"Aug, 2027",71.29,496,17513
"Sep, 2027",69.32,498,17015
"Oct, 2027",67.35,500,16515
"Nov, 2027",65.37,502,16013
"Dec, 2027",63.38,504,15509
"Jan, 2028",61.39,506,15003
"Feb, 2028",59.39,508,14495
"Mar, 2028",57.38,510,13985
"Apr, 2028",55.36,512,13473
"May, 2028",53.33,514,12959
"Jun, 2028",51.3,516,12443
"Jul, 2028",49.25,518,11925
"Aug, 2028",47.2,520,11405
"Sep, 2028",45.14,522,10883
"Oct, 2028",43.08,524,10359
"Nov, 2028",41,526,9833
"Dec, 2028",38.92,528,9305
"Jan, 2029",36.83,530,8775
"Feb, 2029",34.73,532,8243
"Mar, 2029",32.63,535,7708
"Apr, 2029",30.51,537,7171
"May, 2029",28.39,539,6632
"Jun, 2029",26.25,541,6091
"Jul, 2029",24.11,543,5548
"Aug, 2029",21.96,545,5003
"Sep, 2029",19.8,547,4456
"Oct, 2029",17.64,550,3906
"Nov, 2029",15.46,552,3354
"Dec, 2029",13.28,554,2800
"Jan, 2030",11.08,556,2244
"Feb, 2030",8.88,558,1686
"Mar, 2030",6.67,560,1126
"Apr, 2030",4.46,563,563
,,,
Source:,https://caredge.com/kia/sedona/financing/,,
