Month,Interest,Principal,Balance
"Jun, 2024",177.51,664,44180
"Jul, 2024",174.88,666,43514
"Aug, 2024",172.24,669,42845
"Sep, 2024",169.59,672,42173
"Oct, 2024",166.93,674,41499
"Nov, 2024",164.27,677,40822
"Dec, 2024",161.59,680,40142
"Jan, 2025",158.9,682,39460
"Feb, 2025",156.2,685,38775
"Mar, 2025",153.48,688,38087
"Apr, 2025",150.76,690,37397
"May, 2025",148.03,693,36704
"Jun, 2025",145.29,696,36008
"Jul, 2025",142.53,699,35309
"Aug, 2025",139.76,701,34608
"Sep, 2025",136.99,704,33904
"Oct, 2025",134.2,707,33197
"Nov, 2025",131.4,710,32487
"Dec, 2025",128.59,713,31774
"Jan, 2026",125.77,715,31059
"Feb, 2026",122.94,718,30341
"Mar, 2026",120.1,721,29620
"Apr, 2026",117.25,724,28896
"May, 2026",114.38,727,28169
"Jun, 2026",111.5,730,27439
"Jul, 2026",108.61,733,26706
"Aug, 2026",105.71,735,25971
"Sep, 2026",102.8,738,25233
"Oct, 2026",99.88,741,24492
"Nov, 2026",96.95,744,23748
"Dec, 2026",94,747,23001
"Jan, 2027",91.05,750,22251
"Feb, 2027",88.08,753,21498
"Mar, 2027",85.1,756,20742
"Apr, 2027",82.1,759,19983
"May, 2027",79.1,762,19221
"Jun, 2027",76.08,765,18456
"Jul, 2027",73.06,768,17688
"Aug, 2027",70.02,771,16917
"Sep, 2027",66.96,774,16143
"Oct, 2027",63.9,777,15366
"Nov, 2027",60.82,780,14586
"Dec, 2027",57.74,783,13803
"Jan, 2028",54.64,786,13017
"Feb, 2028",51.53,790,12227
"Mar, 2028",48.4,793,11434
"Apr, 2028",45.26,796,10638
"May, 2028",42.11,799,9839
"Jun, 2028",38.95,802,9037
"Jul, 2028",35.77,805,8232
"Aug, 2028",32.59,809,7423
"Sep, 2028",29.38,812,6611
"Oct, 2028",26.17,815,5796
"Nov, 2028",22.94,818,4978
"Dec, 2028",19.7,821,4157
"Jan, 2029",16.45,825,3332
"Feb, 2029",13.19,828,2504
"Mar, 2029",9.91,831,1673
"Apr, 2029",6.62,835,838
,,,
Source:,https://caredge.com/toyota/4runner/financing/,,
