Month,Interest,Principal,Balance
"Jun, 2024",569.07,2725,141041
"Jul, 2024",558.29,2736,138305
"Aug, 2024",547.46,2747,135558
"Sep, 2024",536.58,2758,132800
"Oct, 2024",525.67,2769,130031
"Nov, 2024",514.71,2780,127251
"Dec, 2024",503.7,2791,124460
"Jan, 2025",492.65,2802,121658
"Feb, 2025",481.56,2813,118845
"Mar, 2025",470.43,2824,116021
"Apr, 2025",459.25,2835,113186
"May, 2025",448.03,2847,110339
"Jun, 2025",436.76,2858,107481
"Jul, 2025",425.45,2869,104612
"Aug, 2025",414.09,2880,101732
"Sep, 2025",402.69,2892,98840
"Oct, 2025",391.24,2903,95937
"Nov, 2025",379.75,2915,93022
"Dec, 2025",368.21,2926,90096
"Jan, 2026",356.63,2938,87158
"Feb, 2026",345,2950,84208
"Mar, 2026",333.32,2961,81247
"Apr, 2026",321.6,2973,78274
"May, 2026",309.83,2985,75289
"Jun, 2026",298.02,2997,72292
"Jul, 2026",286.16,3008,69284
"Aug, 2026",274.25,3020,66264
"Sep, 2026",262.3,3032,63232
"Oct, 2026",250.29,3044,60188
"Nov, 2026",238.24,3056,57132
"Dec, 2026",226.15,3068,54064
"Jan, 2027",214,3081,50983
"Feb, 2027",201.81,3093,47890
"Mar, 2027",189.56,3105,44785
"Apr, 2027",177.27,3117,41668
"May, 2027",164.94,3130,38538
"Jun, 2027",152.55,3142,35396
"Jul, 2027",140.11,3154,32242
"Aug, 2027",127.62,3167,29075
"Sep, 2027",115.09,3179,25896
"Oct, 2027",102.51,3192,22704
"Nov, 2027",89.87,3205,19499
"Dec, 2027",77.18,3217,16282
"Jan, 2028",64.45,3230,13052
"Feb, 2028",51.66,3243,9809
"Mar, 2028",38.83,3256,6553
"Apr, 2028",25.94,3269,3284
"May, 2028",13,3282,2
,,,
Source:,https://caredge.com/mercedes-benz/slc-300-roadster/financing/,,
