Month,Interest,Principal,Balance
"Jun, 2024",78.98,378,19574
"Jul, 2024",77.48,380,19194
"Aug, 2024",75.98,381,18813
"Sep, 2024",74.47,383,18430
"Oct, 2024",72.95,384,18046
"Nov, 2024",71.43,386,17660
"Dec, 2024",69.9,387,17273
"Jan, 2025",68.37,389,16884
"Feb, 2025",66.83,390,16494
"Mar, 2025",65.29,392,16102
"Apr, 2025",63.74,393,15709
"May, 2025",62.18,395,15314
"Jun, 2025",60.62,397,14917
"Jul, 2025",59.05,398,14519
"Aug, 2025",57.47,400,14119
"Sep, 2025",55.89,401,13718
"Oct, 2025",54.3,403,13315
"Nov, 2025",52.71,405,12910
"Dec, 2025",51.1,406,12504
"Jan, 2026",49.5,408,12096
"Feb, 2026",47.88,409,11687
"Mar, 2026",46.26,411,11276
"Apr, 2026",44.63,413,10863
"May, 2026",43,414,10449
"Jun, 2026",41.36,416,10033
"Jul, 2026",39.71,418,9615
"Aug, 2026",38.06,419,9196
"Sep, 2026",36.4,421,8775
"Oct, 2026",34.73,422,8353
"Nov, 2026",33.06,424,7929
"Dec, 2026",31.39,426,7503
"Jan, 2027",29.7,428,7075
"Feb, 2027",28.01,429,6646
"Mar, 2027",26.31,431,6215
"Apr, 2027",24.6,433,5782
"May, 2027",22.89,434,5348
"Jun, 2027",21.17,436,4912
"Jul, 2027",19.44,438,4474
"Aug, 2027",17.71,440,4034
"Sep, 2027",15.97,441,3593
"Oct, 2027",14.22,443,3150
"Nov, 2027",12.47,445,2705
"Dec, 2027",10.71,447,2258
"Jan, 2028",8.94,448,1810
"Feb, 2028",7.16,450,1360
"Mar, 2028",5.38,452,908
"Apr, 2028",3.59,454,454
,,,
Source:,https://caredge.com/subaru/crosstrek/financing/,,
