Month,Interest,Principal,Balance
"Jun, 2024",69.42,332,17206
"Jul, 2024",68.11,334,16872
"Aug, 2024",66.79,335,16537
"Sep, 2024",65.46,336,16201
"Oct, 2024",64.13,338,15863
"Nov, 2024",62.79,339,15524
"Dec, 2024",61.45,340,15184
"Jan, 2025",60.1,342,14842
"Feb, 2025",58.75,343,14499
"Mar, 2025",57.39,345,14154
"Apr, 2025",56.03,346,13808
"May, 2025",54.66,347,13461
"Jun, 2025",53.28,349,13112
"Jul, 2025",51.9,350,12762
"Aug, 2025",50.52,351,12411
"Sep, 2025",49.13,353,12058
"Oct, 2025",47.73,354,11704
"Nov, 2025",46.33,356,11348
"Dec, 2025",44.92,357,10991
"Jan, 2026",43.51,358,10633
"Feb, 2026",42.09,360,10273
"Mar, 2026",40.66,361,9912
"Apr, 2026",39.24,363,9549
"May, 2026",37.8,364,9185
"Jun, 2026",36.36,366,8819
"Jul, 2026",34.91,367,8452
"Aug, 2026",33.46,368,8084
"Sep, 2026",32,370,7714
"Oct, 2026",30.53,371,7343
"Nov, 2026",29.07,373,6970
"Dec, 2026",27.59,374,6596
"Jan, 2027",26.11,376,6220
"Feb, 2027",24.62,377,5843
"Mar, 2027",23.13,379,5464
"Apr, 2027",21.63,380,5084
"May, 2027",20.12,382,4702
"Jun, 2027",18.61,383,4319
"Jul, 2027",17.1,385,3934
"Aug, 2027",15.57,386,3548
"Sep, 2027",14.04,388,3160
"Oct, 2027",12.51,389,2771
"Nov, 2027",10.97,391,2380
"Dec, 2027",9.42,392,1988
"Jan, 2028",7.87,394,1594
"Feb, 2028",6.31,396,1198
"Mar, 2028",4.74,397,801
"Apr, 2028",3.17,399,402
"May, 2028",1.59,400,2
,,,
Source:,https://caredge.com/jeep/compass/financing/,,
