Month,Interest,Principal,Balance
"Jun, 2024",70.24,336,17409
"Jul, 2024",68.91,338,17071
"Aug, 2024",67.57,339,16732
"Sep, 2024",66.23,340,16392
"Oct, 2024",64.89,342,16050
"Nov, 2024",63.53,343,15707
"Dec, 2024",62.17,344,15363
"Jan, 2025",60.81,346,15017
"Feb, 2025",59.44,347,14670
"Mar, 2025",58.07,349,14321
"Apr, 2025",56.69,350,13971
"May, 2025",55.3,351,13620
"Jun, 2025",53.91,353,13267
"Jul, 2025",52.52,354,12913
"Aug, 2025",51.11,356,12557
"Sep, 2025",49.7,357,12200
"Oct, 2025",48.29,358,11842
"Nov, 2025",46.87,360,11482
"Dec, 2025",45.45,361,11121
"Jan, 2026",44.02,363,10758
"Feb, 2026",42.58,364,10394
"Mar, 2026",41.14,366,10028
"Apr, 2026",39.69,367,9661
"May, 2026",38.24,368,9293
"Jun, 2026",36.78,370,8923
"Jul, 2026",35.32,371,8552
"Aug, 2026",33.85,373,8179
"Sep, 2026",32.38,374,7805
"Oct, 2026",30.89,376,7429
"Nov, 2026",29.41,377,7052
"Dec, 2026",27.91,379,6673
"Jan, 2027",26.41,380,6293
"Feb, 2027",24.91,382,5911
"Mar, 2027",23.4,383,5528
"Apr, 2027",21.88,385,5143
"May, 2027",20.36,386,4757
"Jun, 2027",18.83,388,4369
"Jul, 2027",17.29,389,3980
"Aug, 2027",15.75,391,3589
"Sep, 2027",14.21,392,3197
"Oct, 2027",12.65,394,2803
"Nov, 2027",11.1,396,2407
"Dec, 2027",9.53,397,2010
"Jan, 2028",7.96,399,1611
"Feb, 2028",6.38,400,1211
"Mar, 2028",4.79,402,809
"Apr, 2028",3.2,403,406
"May, 2028",1.61,405,1
,,,
Source:,https://caredge.com/buick/encore/financing/,,
