Month,Interest,Principal,Balance
"Jun, 2024",327.29,1224,81461
"Jul, 2024",322.45,1228,80233
"Aug, 2024",317.59,1233,79000
"Sep, 2024",312.71,1238,77762
"Oct, 2024",307.81,1243,76519
"Nov, 2024",302.89,1248,75271
"Dec, 2024",297.95,1253,74018
"Jan, 2025",292.99,1258,72760
"Feb, 2025",288.01,1263,71497
"Mar, 2025",283.01,1268,70229
"Apr, 2025",277.99,1273,68956
"May, 2025",272.95,1278,67678
"Jun, 2025",267.89,1283,66395
"Jul, 2025",262.81,1288,65107
"Aug, 2025",257.72,1293,63814
"Sep, 2025",252.6,1298,62516
"Oct, 2025",247.46,1303,61213
"Nov, 2025",242.3,1309,59904
"Dec, 2025",237.12,1314,58590
"Jan, 2026",231.92,1319,57271
"Feb, 2026",226.7,1324,55947
"Mar, 2026",221.46,1329,54618
"Apr, 2026",216.2,1335,53283
"May, 2026",210.91,1340,51943
"Jun, 2026",205.61,1345,50598
"Jul, 2026",200.28,1351,49247
"Aug, 2026",194.94,1356,47891
"Sep, 2026",189.57,1361,46530
"Oct, 2026",184.18,1367,45163
"Nov, 2026",178.77,1372,43791
"Dec, 2026",173.34,1378,42413
"Jan, 2027",167.88,1383,41030
"Feb, 2027",162.41,1389,39641
"Mar, 2027",156.91,1394,38247
"Apr, 2027",151.39,1400,36847
"May, 2027",145.85,1405,35442
"Jun, 2027",140.29,1411,34031
"Jul, 2027",134.71,1416,32615
"Aug, 2027",129.1,1422,31193
"Sep, 2027",123.47,1427,29766
"Oct, 2027",117.82,1433,28333
"Nov, 2027",112.15,1439,26894
"Dec, 2027",106.46,1444,25450
"Jan, 2028",100.74,1450,24000
"Feb, 2028",95,1456,22544
"Mar, 2028",89.24,1462,21082
"Apr, 2028",83.45,1467,19615
"May, 2028",77.64,1473,18142
"Jun, 2028",71.81,1479,16663
"Jul, 2028",65.96,1485,15178
"Aug, 2028",60.08,1491,13687
"Sep, 2028",54.18,1497,12190
"Oct, 2028",48.25,1503,10687
"Nov, 2028",42.3,1509,9178
"Dec, 2028",36.33,1515,7663
"Jan, 2029",30.33,1521,6142
"Feb, 2029",24.31,1527,4615
"Mar, 2029",18.27,1533,3082
"Apr, 2029",12.2,1539,1543
,,,
Source:,https://caredge.com/mercedes-benz/cls-class/financing/,,
