Month,Interest,Principal,Balance
"Jun, 2024",69.8,334,17300
"Jul, 2024",68.48,336,16964
"Aug, 2024",67.15,337,16627
"Sep, 2024",65.82,338,16289
"Oct, 2024",64.48,340,15949
"Nov, 2024",63.13,341,15608
"Dec, 2024",61.78,342,15266
"Jan, 2025",60.43,344,14922
"Feb, 2025",59.07,345,14577
"Mar, 2025",57.7,346,14231
"Apr, 2025",56.33,348,13883
"May, 2025",54.95,349,13534
"Jun, 2025",53.57,351,13183
"Jul, 2025",52.18,352,12831
"Aug, 2025",50.79,353,12478
"Sep, 2025",49.39,355,12123
"Oct, 2025",47.99,356,11767
"Nov, 2025",46.58,358,11409
"Dec, 2025",45.16,359,11050
"Jan, 2026",43.74,360,10690
"Feb, 2026",42.31,362,10328
"Mar, 2026",40.88,363,9965
"Apr, 2026",39.44,365,9600
"May, 2026",38,366,9234
"Jun, 2026",36.55,368,8866
"Jul, 2026",35.09,369,8497
"Aug, 2026",33.63,370,8127
"Sep, 2026",32.17,372,7755
"Oct, 2026",30.7,373,7382
"Nov, 2026",29.22,375,7007
"Dec, 2026",27.74,376,6631
"Jan, 2027",26.25,378,6253
"Feb, 2027",24.75,379,5874
"Mar, 2027",23.25,381,5493
"Apr, 2027",21.74,382,5111
"May, 2027",20.23,384,4727
"Jun, 2027",18.71,385,4342
"Jul, 2027",17.19,387,3955
"Aug, 2027",15.66,388,3567
"Sep, 2027",14.12,390,3177
"Oct, 2027",12.58,392,2785
"Nov, 2027",11.02,393,2392
"Dec, 2027",9.47,395,1997
"Jan, 2028",7.9,396,1601
"Feb, 2028",6.34,398,1203
"Mar, 2028",4.76,399,804
"Apr, 2028",3.18,401,403
,,,
Source:,https://caredge.com/mitsubishi/outlander/financing/,,
