Month,Interest,Principal,Balance
"Jun, 2024",208.21,633,51967
"Jul, 2024",205.7,635,51332
"Aug, 2024",203.19,638,50694
"Sep, 2024",200.66,640,50054
"Oct, 2024",198.13,643,49411
"Nov, 2024",195.59,645,48766
"Dec, 2024",193.03,648,48118
"Jan, 2025",190.47,651,47467
"Feb, 2025",187.89,653,46814
"Mar, 2025",185.31,656,46158
"Apr, 2025",182.71,658,45500
"May, 2025",180.1,661,44839
"Jun, 2025",177.49,664,44175
"Jul, 2025",174.86,666,43509
"Aug, 2025",172.22,669,42840
"Sep, 2025",169.58,671,42169
"Oct, 2025",166.92,674,41495
"Nov, 2025",164.25,677,40818
"Dec, 2025",161.57,679,40139
"Jan, 2026",158.88,682,39457
"Feb, 2026",156.18,685,38772
"Mar, 2026",153.47,688,38084
"Apr, 2026",150.75,690,37394
"May, 2026",148.02,693,36701
"Jun, 2026",145.27,696,36005
"Jul, 2026",142.52,699,35306
"Aug, 2026",139.75,701,34605
"Sep, 2026",136.98,704,33901
"Oct, 2026",134.19,707,33194
"Nov, 2026",131.39,710,32484
"Dec, 2026",128.58,712,31772
"Jan, 2027",125.76,715,31057
"Feb, 2027",122.93,718,30339
"Mar, 2027",120.09,721,29618
"Apr, 2027",117.24,724,28894
"May, 2027",114.37,727,28167
"Jun, 2027",111.49,730,27437
"Jul, 2027",108.6,732,26705
"Aug, 2027",105.71,735,25970
"Sep, 2027",102.8,738,25232
"Oct, 2027",99.88,741,24491
"Nov, 2027",96.94,744,23747
"Dec, 2027",94,747,23000
"Jan, 2028",91.04,750,22250
"Feb, 2028",88.07,753,21497
"Mar, 2028",85.09,756,20741
"Apr, 2028",82.1,759,19982
"May, 2028",79.1,762,19220
"Jun, 2028",76.08,765,18455
"Jul, 2028",73.05,768,17687
"Aug, 2028",70.01,771,16916
"Sep, 2028",66.96,774,16142
"Oct, 2028",63.9,777,15365
"Nov, 2028",60.82,780,14585
"Dec, 2028",57.73,783,13802
"Jan, 2029",54.63,786,13016
"Feb, 2029",51.52,790,12226
"Mar, 2029",48.39,793,11433
"Apr, 2029",45.26,796,10637
"May, 2029",42.1,799,9838
"Jun, 2029",38.94,802,9036
"Jul, 2029",35.77,805,8231
"Aug, 2029",32.58,808,7423
"Sep, 2029",29.38,812,6611
"Oct, 2029",26.17,815,5796
"Nov, 2029",22.94,818,4978
"Dec, 2029",19.7,821,4157
"Jan, 2030",16.45,825,3332
"Feb, 2030",13.19,828,2504
"Mar, 2030",9.91,831,1673
"Apr, 2030",6.62,834,839
"May, 2030",3.32,838,1
,,,
Source:,https://caredge.com/mercedes-benz/c-class/financing/,,
