Month,Interest,Principal,Balance
"Jun, 2024",1082.4,3290,270158
"Jul, 2024",1069.38,3303,266855
"Aug, 2024",1056.3,3316,263539
"Sep, 2024",1043.18,3329,260210
"Oct, 2024",1030,3342,256868
"Nov, 2024",1016.77,3355,253513
"Dec, 2024",1003.49,3369,250144
"Jan, 2025",990.15,3382,246762
"Feb, 2025",976.77,3395,243367
"Mar, 2025",963.33,3409,239958
"Apr, 2025",949.83,3422,236536
"May, 2025",936.29,3436,233100
"Jun, 2025",922.69,3450,229650
"Jul, 2025",909.03,3463,226187
"Aug, 2025",895.32,3477,222710
"Sep, 2025",881.56,3491,219219
"Oct, 2025",867.74,3504,215715
"Nov, 2025",853.87,3518,212197
"Dec, 2025",839.95,3532,208665
"Jan, 2026",825.97,3546,205119
"Feb, 2026",811.93,3560,201559
"Mar, 2026",797.84,3574,197985
"Apr, 2026",783.69,3589,194396
"May, 2026",769.48,3603,190793
"Jun, 2026",755.22,3617,187176
"Jul, 2026",740.91,3631,183545
"Aug, 2026",726.53,3646,179899
"Sep, 2026",712.1,3660,176239
"Oct, 2026",697.61,3675,172564
"Nov, 2026",683.07,3689,168875
"Dec, 2026",668.46,3704,165171
"Jan, 2027",653.8,3718,161453
"Feb, 2027",639.08,3733,157720
"Mar, 2027",624.31,3748,153972
"Apr, 2027",609.47,3763,150209
"May, 2027",594.58,3778,146431
"Jun, 2027",579.62,3793,142638
"Jul, 2027",564.61,3808,138830
"Aug, 2027",549.54,3823,135007
"Sep, 2027",534.4,3838,131169
"Oct, 2027",519.21,3853,127316
"Nov, 2027",503.96,3868,123448
"Dec, 2027",488.65,3884,119564
"Jan, 2028",473.27,3899,115665
"Feb, 2028",457.84,3914,111751
"Mar, 2028",442.35,3930,107821
"Apr, 2028",426.79,3945,103876
"May, 2028",411.18,3961,99915
"Jun, 2028",395.5,3977,95938
"Jul, 2028",379.75,3992,91946
"Aug, 2028",363.95,4008,87938
"Sep, 2028",348.09,4024,83914
"Oct, 2028",332.16,4040,79874
"Nov, 2028",316.17,4056,75818
"Dec, 2028",300.11,4072,71746
"Jan, 2029",283.99,4088,67658
"Feb, 2029",267.81,4104,63554
"Mar, 2029",251.57,4121,59433
"Apr, 2029",235.26,4137,55296
"May, 2029",218.88,4153,51143
"Jun, 2029",202.44,4170,46973
"Jul, 2029",185.93,4186,42787
"Aug, 2029",169.37,4203,38584
"Sep, 2029",152.73,4219,34365
"Oct, 2029",136.03,4236,30129
"Nov, 2029",119.26,4253,25876
"Dec, 2029",102.43,4270,21606
"Jan, 2030",85.52,4287,17319
"Feb, 2030",68.55,4304,13015
"Mar, 2030",51.52,4321,8694
"Apr, 2030",34.41,4338,4356
"May, 2030",17.24,4355,1
,,,
Source:,https://caredge.com/rolls-royce/wraith/financing/,,
