Month,Interest,Principal,Balance
"Jun, 2024",68.67,257,17091
"Jul, 2024",67.65,258,16833
"Aug, 2024",66.63,259,16574
"Sep, 2024",65.61,260,16314
"Oct, 2024",64.58,261,16053
"Nov, 2024",63.54,262,15791
"Dec, 2024",62.51,263,15528
"Jan, 2025",61.47,264,15264
"Feb, 2025",60.42,265,14999
"Mar, 2025",59.37,266,14733
"Apr, 2025",58.32,267,14466
"May, 2025",57.26,268,14198
"Jun, 2025",56.2,269,13929
"Jul, 2025",55.14,270,13659
"Aug, 2025",54.07,271,13388
"Sep, 2025",52.99,272,13116
"Oct, 2025",51.92,273,12843
"Nov, 2025",50.84,275,12568
"Dec, 2025",49.75,276,12292
"Jan, 2026",48.66,277,12015
"Feb, 2026",47.56,278,11737
"Mar, 2026",46.46,279,11458
"Apr, 2026",45.35,280,11178
"May, 2026",44.25,281,10897
"Jun, 2026",43.13,282,10615
"Jul, 2026",42.02,283,10332
"Aug, 2026",40.9,284,10048
"Sep, 2026",39.77,286,9762
"Oct, 2026",38.64,287,9475
"Nov, 2026",37.51,288,9187
"Dec, 2026",36.37,289,8898
"Jan, 2027",35.22,290,8608
"Feb, 2027",34.07,291,8317
"Mar, 2027",32.92,292,8025
"Apr, 2027",31.77,294,7731
"May, 2027",30.6,295,7436
"Jun, 2027",29.43,296,7140
"Jul, 2027",28.26,297,6843
"Aug, 2027",27.09,298,6545
"Sep, 2027",25.91,299,6246
"Oct, 2027",24.72,301,5945
"Nov, 2027",23.53,302,5643
"Dec, 2027",22.34,303,5340
"Jan, 2028",21.14,304,5036
"Feb, 2028",19.93,305,4731
"Mar, 2028",18.73,307,4424
"Apr, 2028",17.51,308,4116
"May, 2028",16.29,309,3807
"Jun, 2028",15.07,310,3497
"Jul, 2028",13.84,312,3185
"Aug, 2028",12.61,313,2872
"Sep, 2028",11.37,314,2558
"Oct, 2028",10.13,315,2243
"Nov, 2028",8.88,317,1926
"Dec, 2028",7.62,318,1608
"Jan, 2029",6.37,319,1289
"Feb, 2029",5.1,320,969
"Mar, 2029",3.84,322,647
"Apr, 2029",2.56,323,324
,,,
Source:,https://caredge.com/hyundai/accent/financing/,,
