Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,54086,54086,349,0,0,1,1,12
2021,53962,51269,403,2817,0.0521,0.9426,0.9167,11
2020,56638,48233,489,3036,0.0592,0.843,0.8333,10
2019,54231,45696,626,2537,0.0526,0.8311,0.75,9
2018,52101,38887,740,6809,0.149,0.7322,0.6667,8
2017,50667,37553,920,1334,0.0343,0.723,0.5833,7
2016,49988,34992,1284,2561,0.0682,0.7,0.5,6
2015,46385,24042,1429,10950,0.3129,0.4875,0.4167,5
2014,41952,20137,1564,3905,0.1624,0.48,0.3333,4
2013,39745,18680,1764,1457,0.0724,0.47,0.25,3
2012,38408,17668,1789,1012,0.0542,0.46,0.1667,2
2011,38407,19816,2003,-2148,-0.1216,0.4638,0.0833,1
2010,37925,16806,2314,3010,0.1519,0.3821,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/tt/depreciation/,,,,,
