Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,74329,74329,327,0,0,1,1,12
2021,74128,69996,366,4333,0.0583,0.9393,0.9167,11
2020,68506,60500,430,9496,0.1357,0.8769,0.8333,10
2019,66947,57574,531,2926,0.0484,0.86,0.75,9
2018,65530,46897,615,10677,0.1854,0.7063,0.6667,8
2017,64846,39831,748,7066,0.1507,0.6027,0.5833,7
2016,64210,35702,1017,4129,0.1037,0.5402,0.5,6
2015,63088,31135,1124,4567,0.1279,0.4757,0.4167,5
2014,62704,29269,1223,1866,0.0599,0.4473,0.3333,4
2013,63946,24458,1371,4811,0.1644,0.361,0.25,3
2012,63417,22441,1390,2017,0.0825,0.3319,0.1667,2
2011,62393,21267,1548,1174,0.0523,0.316,0.0833,1
2010,61377,19922,1777,1345,0.0632,0.2956,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/lexus/gx-460/depreciation/,,,,,
