Month,Interest,Principal,Balance
"Jun, 2024",112.16,419,27917
"Jul, 2024",110.5,421,27496
"Aug, 2024",108.84,423,27073
"Sep, 2024",107.16,424,26649
"Oct, 2024",105.49,426,26223
"Nov, 2024",103.8,428,25795
"Dec, 2024",102.11,429,25366
"Jan, 2025",100.41,431,24935
"Feb, 2025",98.7,433,24502
"Mar, 2025",96.99,435,24067
"Apr, 2025",95.27,436,23631
"May, 2025",93.54,438,23193
"Jun, 2025",91.81,440,22753
"Jul, 2025",90.06,441,22312
"Aug, 2025",88.32,443,21869
"Sep, 2025",86.56,445,21424
"Oct, 2025",84.8,447,20977
"Nov, 2025",83.03,448,20529
"Dec, 2025",81.26,450,20079
"Jan, 2026",79.48,452,19627
"Feb, 2026",77.69,454,19173
"Mar, 2026",75.89,456,18717
"Apr, 2026",74.09,457,18260
"May, 2026",72.28,459,17801
"Jun, 2026",70.46,461,17340
"Jul, 2026",68.64,463,16877
"Aug, 2026",66.8,465,16412
"Sep, 2026",64.96,467,15945
"Oct, 2026",63.12,468,15477
"Nov, 2026",61.26,470,15007
"Dec, 2026",59.4,472,14535
"Jan, 2027",57.53,474,14061
"Feb, 2027",55.66,476,13585
"Mar, 2027",53.77,478,13107
"Apr, 2027",51.88,480,12627
"May, 2027",49.98,482,12145
"Jun, 2027",48.07,483,11662
"Jul, 2027",46.16,485,11177
"Aug, 2027",44.24,487,10690
"Sep, 2027",42.31,489,10201
"Oct, 2027",40.38,491,9710
"Nov, 2027",38.44,493,9217
"Dec, 2027",36.48,495,8722
"Jan, 2028",34.52,497,8225
"Feb, 2028",32.56,499,7726
"Mar, 2028",30.58,501,7225
"Apr, 2028",28.6,503,6722
"May, 2028",26.61,505,6217
"Jun, 2028",24.61,507,5710
"Jul, 2028",22.6,509,5201
"Aug, 2028",20.59,511,4690
"Sep, 2028",18.56,513,4177
"Oct, 2028",16.53,515,3662
"Nov, 2028",14.5,517,3145
"Dec, 2028",12.45,519,2626
"Jan, 2029",10.39,521,2105
"Feb, 2029",8.33,523,1582
"Mar, 2029",6.26,525,1057
"Apr, 2029",4.18,527,530
"May, 2029",2.1,529,1
,,,
Source:,https://caredge.com/buick/encore/financing/,,
