Month,Interest,Principal,Balance
"Jun, 2024",87.3,265,21789
"Jul, 2024",86.25,266,21523
"Aug, 2024",85.2,267,21256
"Sep, 2024",84.14,268,20988
"Oct, 2024",83.08,270,20718
"Nov, 2024",82.01,271,20447
"Dec, 2024",80.94,272,20175
"Jan, 2025",79.86,273,19902
"Feb, 2025",78.78,274,19628
"Mar, 2025",77.69,275,19353
"Apr, 2025",76.61,276,19077
"May, 2025",75.51,277,18800
"Jun, 2025",74.42,278,18522
"Jul, 2025",73.32,279,18243
"Aug, 2025",72.21,280,17963
"Sep, 2025",71.1,282,17681
"Oct, 2025",69.99,283,17398
"Nov, 2025",68.87,284,17114
"Dec, 2025",67.74,285,16829
"Jan, 2026",66.61,286,16543
"Feb, 2026",65.48,287,16256
"Mar, 2026",64.35,288,15968
"Apr, 2026",63.21,289,15679
"May, 2026",62.06,291,15388
"Jun, 2026",60.91,292,15096
"Jul, 2026",59.76,293,14803
"Aug, 2026",58.6,294,14509
"Sep, 2026",57.43,295,14214
"Oct, 2026",56.26,296,13918
"Nov, 2026",55.09,298,13620
"Dec, 2026",53.91,299,13321
"Jan, 2027",52.73,300,13021
"Feb, 2027",51.54,301,12720
"Mar, 2027",50.35,302,12418
"Apr, 2027",49.15,303,12115
"May, 2027",47.96,305,11810
"Jun, 2027",46.75,306,11504
"Jul, 2027",45.54,307,11197
"Aug, 2027",44.32,308,10889
"Sep, 2027",43.1,310,10579
"Oct, 2027",41.88,311,10268
"Nov, 2027",40.64,312,9956
"Dec, 2027",39.41,313,9643
"Jan, 2028",38.17,314,9329
"Feb, 2028",36.93,316,9013
"Mar, 2028",35.68,317,8696
"Apr, 2028",34.42,318,8378
"May, 2028",33.16,319,8059
"Jun, 2028",31.9,321,7738
"Jul, 2028",30.63,322,7416
"Aug, 2028",29.36,323,7093
"Sep, 2028",28.08,325,6768
"Oct, 2028",26.79,326,6442
"Nov, 2028",25.5,327,6115
"Dec, 2028",24.21,328,5787
"Jan, 2029",22.91,330,5457
"Feb, 2029",21.6,331,5126
"Mar, 2029",20.29,332,4794
"Apr, 2029",18.98,334,4460
"May, 2029",17.65,335,4125
"Jun, 2029",16.33,336,3789
"Jul, 2029",15,338,3451
"Aug, 2029",13.66,339,3112
"Sep, 2029",12.32,340,2772
"Oct, 2029",10.97,342,2430
"Nov, 2029",9.62,343,2087
"Dec, 2029",8.26,344,1743
"Jan, 2030",6.9,346,1397
"Feb, 2030",5.53,347,1050
"Mar, 2030",4.16,348,702
"Apr, 2030",2.78,350,352
"May, 2030",1.39,351,1
,,,
Source:,https://caredge.com/mitsubishi/eclipse-cross/financing/,,
